Generic GS2 Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
GS2 Internal,Fall Saturday,19,0,55,41.63157064,-0.03674978,,,55,63,70.83527186,-0.49540883,,,63,121,-21.91523252,0.96068629,,,26.13,69.0277
GS2 Internal,Fall Saturday,20,0,55,42.15566888,-0.06203118,,,55,63,98.46792891,-0.99675878,,,63,121,-61.69380132,1.52743768,,,26.13,69.0277
GS2 Internal,Fall Saturday,21,0,55,34.21050608,0.09785325,,,55,63,94.62332839,-0.98037329,,,63,121,-49.85474257,1.3562782,,,26.13,69.0277
GS2 Internal,Fall Saturday,22,0,55,35.13880023,0.04774796,,,55,63,94.2780059,-1.02095148,,,63,121,-45.65586485,1.27698884,,,26.13,69.0277
GS2 Internal,Fall Saturday,23,0,55,35.27236227,0.00913033,,,55,63,64.64589481,-0.54278793,,,63,121,-28.53656337,1.00657846,,,26.13,69.0277
GS2 Internal,Fall Saturday,24,0,55,37.77444791,-0.08841532,,,55,63,45.82058899,-0.24041327,,,63,121,-12.93365887,0.75897331,,,26.13,69.0277

GS2 Internal,Fall Sunday/Holiday,1,0,55,38.65332282,-0.07662475,,,55,63,49.34067617,-0.32046906,,,63,121,-35.04137035,1.06507303,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,2,0,55,37.64155576,-0.06903664,,,55,63,27.48695851,0.0320193,,,63,121,-15.62192549,0.77593243,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,3,0,55,38.66345103,-0.15241427,,,55,63,-28.06322756,0.95840282,,,63,121,-20.28869311,0.83954654,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,4,0,55,39.17237987,-0.16543308,,,55,63,-26.4155153,0.93584147,,,63,121,-24.6232147,0.90935779,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,5,0,55,40.5055012,-0.19169706,,,55,63,5.22126852,0.40260598,,,63,121,-9.16575495,0.70536255,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,6,0,55,41.86586387,-0.1977726,,,55,63,-7.1788085,0.63300812,,,63,121,-41.19209367,1.19176659,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,7,0,55,42.48217781,-0.19204994,,,55,63,-14.79900412,0.76158651,,,63,121,-67.79230747,1.57665569,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,8,0,55,46.76343244,-0.29852107,,,55,63,75.58125718,-0.72252307,,,63,121,-82.02565941,1.77065881,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,9,0,55,48.94789769,-0.30237661,,,55,63,-48.48043106,1.41376482,,,63,121,-59.82572587,1.44426782,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,10,0,55,52.00179259,-0.3283129,,,55,63,-61.49543054,1.60385557,,,63,121,-52.02898003,1.33422057,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,11,0,56,50.82119172,-0.27034751,,,56,64,52.60052881,-0.31840506,,,64,121,-35.99598321,1.10347469,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,12,0,58,47.48531852,-0.19554327,,,58,66,35.02618898,-0.02220158,,,66,121,-44.47875347,1.20884383,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,13,0,58,42.9031586,-0.09392505,,,58,66,62.29213101,-0.44664639,,,66,121,-43.42968066,1.18893763,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,14,0,55,47.86448715,-0.22907131,,,55,66,106.778515,-1.17568322,,,66,121,-47.84325442,1.23883918,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,15,0,55,47.47603917,-0.22774923,,,55,66,102.7077156,-1.10794178,,,66,121,-51.72242657,1.29047833,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,16,0,57,38.84064765,-0.02550942,,,57,65,26.45005219,0.13036945,,,65,121,-40.44724147,1.14549071,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,17,0,55,47.38181276,-0.22379955,,,55,65,30.57275054,0.08364918,,,65,121,-28.07960025,0.99271543,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,18,0,55,45.24945431,-0.14400667,,,55,65,-78.3945602,1.95991742,,,65,121,-44.1250156,1.21997368,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,19,0,55,43.48675363,-0.10960976,,,55,65,-46.94034135,1.46935323,,,65,121,-76.69860269,1.70569529,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,20,0,55,44.42657067,-0.15401244,,,55,65,46.71205236,-0.1412008,,,65,121,-100.7761153,2.06270362,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,21,0,55,47.4735378,-0.25154936,,,55,63,79.81995146,-0.70928823,,,63,121,-86.85644271,1.86488781,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,22,0,55,44.63098076,-0.21214267,,,55,63,68.27751043,-0.55916521,,,63,121,-83.76804229,1.8067956,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,23,0,55,43.55955063,-0.21762405,,,55,63,78.80353033,-0.77544833,,,63,121,-76.94502437,1.6918638,,,25.1171,66.3206
GS2 Internal,Fall Sunday/Holiday,24,0,55,39.1387736,-0.13457526,,,55,63,28.52481956,0.03351685,,,63,121,-61.09894623,1.44626393,,,25.1171,66.3206

GS2 Internal,Fall WD,1,0,55,40.18250959,-0.17790439,,,55,63,15.4469024,0.30731537,,,63,121,-17.28957207,0.80538544,,,25.1974,83.186
GS2 Internal,Fall WD,2,0,55,39.87559645,-0.18682619,,,55,63,8.28542705,0.424152,,,63,121,-20.92426039,0.84904102,,,25.1974,83.186
GS2 Internal,Fall WD,3,0,55,38.58491717,-0.15698436,,,55,63,9.04186759,0.41173691,,,63,121,-27.43632921,0.94571108,,,25.1974,83.186
GS2 Internal,Fall WD,4,0,55,37.35570044,-0.11429907,,,55,63,9.70646431,0.40557402,,,63,121,-19.22875389,0.84065394,,,25.1974,83.186
GS2 Internal,Fall WD,5,0,55,38.13746016,-0.09666579,,,55,63,20.81972231,0.2642942,,,63,121,-26.31275567,0.98742067,,,25.1974,83.186
GS2 Internal,Fall WD,6,0,55,40.14365667,-0.06625575,,,55,63,24.69959297,0.27381198,,,63,121,-24.52890169,1.02345609,,,25.1974,83.186
GS2 Internal,Fall WD,7,0,55,43.03781604,-0.03691448,,,55,63,-2.53612329,0.79844128,,,63,121,-19.59852536,1.00746997,,,25.1974,83.186
GS2 Internal,Fall WD,8,0,55,48.6837901,-0.10047361,,,55,63,15.67154334,0.55606185,,,63,121,-1.80027822,0.79343661,,,25.1974,83.186
GS2 Internal,Fall WD,9,0,55,60.9353674,-0.30566832,,,55,63,-19.48817915,1.20744499,,,63,121,9.57580322,0.65652877,,,25.1974,83.186
GS2 Internal,Fall WD,10,0,55,64.80040418,-0.33331165,,,55,63,-3.00910157,0.90903652,,,63,121,26.76782933,0.43869669,,,25.1974,83.186
GS2 Internal,Fall WD,11,0,55,69.27538244,-0.40598278,,,55,63,6.91109539,0.74605349,,,63,121,20.8774875,0.51918687,,,25.1974,83.186
GS2 Internal,Fall WD,12,0,55,71.06125552,-0.44382281,,,55,63,17.41279209,0.55703884,,,63,121,18.33715344,0.54888067,,,25.1974,83.186
GS2 Internal,Fall WD,13,0,55,77.38654204,-0.59310145,,,55,63,78.33792737,-0.48779827,,,63,121,18.38458479,0.55218743,,,25.1974,83.186
GS2 Internal,Fall WD,14,0,55,77.66207697,-0.59479219,,,55,63,61.59310612,-0.19813426,,,63,121,13.82537921,0.60618819,,,25.1974,83.186
GS2 Internal,Fall WD,15,0,55,75.16600536,-0.55966537,,,55,63,61.47918671,-0.21843742,,,63,121,14.09976819,0.59286321,,,25.1974,83.186
GS2 Internal,Fall WD,16,0,55,74.86882102,-0.58540322,,,55,63,71.27960669,-0.41158693,,,63,121,18.10000192,0.52645139,,,25.1974,83.186
GS2 Internal,Fall WD,17,0,55,77.80999099,-0.68158277,,,55,63,31.79197796,0.24765986,,,63,121,23.75877198,0.42494849,,,25.1974,83.186
GS2 Internal,Fall WD,18,0,55,68.1153731,-0.48164509,,,55,63,1.14330309,0.79126541,,,63,121,28.88411181,0.33304538,,,25.1974,83.186
GS2 Internal,Fall WD,19,0,55,54.48216496,-0.21033634,,,55,63,-3.82806085,0.86215811,,,63,121,26.86783215,0.35681839,,,25.1974,83.186
GS2 Internal,Fall WD,20,0,55,54.72260183,-0.25604154,,,55,63,-0.67406312,0.80306322,,,63,121,13.70068428,0.52010836,,,25.1974,83.186
GS2 Internal,Fall WD,21,0,55,53.91288703,-0.28264291,,,55,63,19.07218904,0.41500016,,,63,121,11.27367163,0.51459728,,,25.1974,83.186
GS2 Internal,Fall WD,22,0,55,50.11844041,-0.25579833,,,55,63,11.53123012,0.4839847,,,63,121,8.67195826,0.50713885,,,25.1974,83.186
GS2 Internal,Fall WD,23,0,55,48.33240428,-0.27629858,,,55,63,20.2248775,0.29686687,,,63,121,6.14988056,0.50556825,,,25.1974,83.186
GS2 Internal,Fall WD,24,0,55,46.05436936,-0.27587599,,,55,63,1.84933702,0.57523188,,,63,121,-3.30975751,0.61197724,,,25.1974,83.186

GS2 Internal,Winter Saturday,1,0,57,51.82748018,-0.3565598,,0.158653,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,2,0,57,51.41175594,-0.383679,,0.20128316,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,3,0,57,51.10108948,-0.40115397,,0.26666025,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,4,0,57,51.05549807,-0.39024213,,0.16918408,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,5,0,57,51.88068872,-0.40703146,,0.22572778,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,6,0,57,53.64445417,-0.45088983,,0.43049648,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,7,0,57,56.23946843,-0.46119229,,0.4071337,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,8,0,57,57.70203958,-0.49644165,,0.59659408,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,9,0,57,61.88396655,-0.5121669,,0.20438078,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,10,0,57,66.341357,-0.4801772,,-0.33161943,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,11,0,57,70.50073532,-0.54818364,,-0.32416424,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,12,0,57,70.88233261,-0.5145736,,-0.48634318,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,13,0,57,71.92743182,-0.53009565,,-0.56971089,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,14,0,60,70.75986421,-0.48315387,,-0.67672613,60,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,15,0,60,69.27958962,-0.47029402,,-0.63042554,60,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,16,0,60,68.2565015,-0.48573724,,-0.51526305,60,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,17,0,60,68.84175871,-0.54403248,,-0.26518365,60,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,18,0,57,69.16460727,-0.57958803,,0.04192436,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,19,0,57,67.07442426,-0.57332001,,0.33221532,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,20,0,57,64.43942776,-0.55407497,,0.49274594,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,21,0,57,63.51755881,-0.55229969,,0.43826444,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,22,0,57,60.11669345,-0.53487486,,0.63040772,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,23,0,57,57.67927011,-0.55087293,,0.84240026,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203
GS2 Internal,Winter Saturday,24,0,57,54.92810113,-0.54048007,,0.93254531,57,120,0,0,,0,120,121,0,0,,0,27.4132,64.2203

GS2 Internal,Winter Sunday/Holiday,1,0,57,52.75061662,-0.49230232,,0.64179502,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,2,0,57,51.18329788,-0.47429868,,0.68918766,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,3,0,57,50.92279745,-0.46799046,,0.61637177,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,4,0,57,50.93931268,-0.457647,,0.48679107,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,5,0,57,51.45908251,-0.48577627,,0.62708085,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,6,0,57,51.9582842,-0.46958965,,0.58246014,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,7,0,57,53.7211423,-0.46027722,,0.46781571,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,8,0,57,54.52565768,-0.48650342,,0.59789417,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,9,0,57,57.57564107,-0.51392866,,0.36812437,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,10,0,57,60.1365061,-0.47114626,,-0.01020014,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,11,0,57,62.22270864,-0.43376666,,-0.28904766,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,12,0,60,63.20131536,-0.46162167,,-0.20469368,60,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,13,0,60,63.34502204,-0.43283545,,-0.33499653,60,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,14,0,60,60.98005804,-0.39032661,,-0.23684869,60,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,15,0,60,59.85118907,-0.37973842,,-0.20963211,60,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,16,0,60,58.27733029,-0.37593991,,-0.06919699,60,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,17,0,60,55.19286952,-0.33949682,,0.20134012,60,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,18,0,60,57.56544237,-0.35864677,,0.2179297,60,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,19,0,57,56.14314024,-0.34636299,,0.34302729,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,20,0,57,57.71462977,-0.41059427,,0.27573498,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,21,0,57,57.12870374,-0.42183247,,0.24799487,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,22,0,57,56.26585149,-0.43620438,,0.23658812,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,23,0,57,53.08731095,-0.40400569,,0.39712398,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099
GS2 Internal,Winter Sunday/Holiday,24,0,57,53.28918183,-0.44586684,,0.31805169,57,120,0,0,,0,120,121,0,0,,0,27.6204,59.099

GS2 Internal,Winter WD,1,0,55,54.07419698,-0.4361432,,0.22366123,55,120,44.27241546,-0.22045392,,0.01451454,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,2,0,55,53.27019043,-0.44512539,,0.29219251,55,120,18.66306666,0.1913506,,0.28390468,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,3,0,55,53.44932894,-0.46447221,,0.29077837,55,120,18.9705215,0.19239519,,0.32900079,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,4,0,55,53.56198431,-0.45915041,,0.27761602,55,120,31.61393482,-0.0515222,,0.37663787,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,5,0,55,55.29852966,-0.4779941,,0.29068254,55,120,19.63950181,0.19555471,,0.13270367,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,6,0,55,58.10429714,-0.47013508,,0.19313313,55,120,-8.27586817,0.68941576,,0.31334021,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,7,0,55,62.46695948,-0.46424377,,0.12699874,55,120,93.87424506,-1.14589783,,1.51241808,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,8,0,55,67.28581514,-0.47594242,,0.05543259,55,120,96.52561914,-1.09052037,,1.24150968,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,9,0,55,71.97735235,-0.46334977,,-0.21681628,55,120,39.60065941,0.00625999,,0.55099412,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,10,0,55,75.61379783,-0.44336236,,-0.44673248,55,120,59.99500613,-0.1801957,,-0.16967134,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,11,0,55,76.99192272,-0.42129843,,-0.56171167,55,120,66.85553016,-0.20082766,,-0.48993167,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,12,0,55,76.60645854,-0.42442386,,-0.4683399,55,120,71.95649785,-0.21845749,,-0.75432032,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,13,0,55,75.03268582,-0.38527193,,-0.51301421,55,120,65.69315931,-0.12805151,,-0.73681627,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,14,0,55,74.91581647,-0.38099322,,-0.50734321,55,120,63.07604922,-0.06589165,,-0.81149311,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,15,0,55,74.16781052,-0.37957424,,-0.52369971,55,120,58.1013587,-0.00077738,,-0.76916181,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,16,0,55,72.8117128,-0.37688642,,-0.54201374,55,120,66.23293152,-0.12284627,,-0.99278922,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,17,0,55,69.64258988,-0.34719984,,-0.4480357,55,120,56.35688576,-0.02123211,,-0.77041579,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,18,0,55,69.90746178,-0.37741949,,-0.45721065,55,120,48.28734586,0.05447099,,-0.444053,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,19,0,55,66.99586127,-0.35624285,,-0.28573962,55,120,40.40154809,0.16181001,,-0.50798987,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,20,0,55,64.67822564,-0.36416062,,-0.13438504,55,120,49.65121091,0.00641637,,-0.83842373,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,21,0,55,63.173013,-0.38793454,,-0.00797734,55,120,28.14129465,0.44330695,,-1.87237493,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,22,0,55,61.169299,-0.40529336,,-0.01951824,55,120,36.77159085,0.18940233,,-1.39064353,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,23,0,55,58.10189584,-0.40757264,,0.09221636,55,120,35.59256875,0.18469204,,-1.43742471,120,121,0,0,,0,27.6156,75.0833
GS2 Internal,Winter WD,24,0,55,56.08702218,-0.41859946,,0.09313748,55,120,4.79615219,0.64785627,,-1.25949738,120,121,0,0,,0,27.6156,75.0833
