Generic COUMUNVA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
COUMUNVA Internal,Fall Saturday,12,0,57,13.76627842,0.03657635,,,57,65,40.95024551,-0.3963758,,,65,121,-5.55065122,0.3068899,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,13,0,57,5.40998286,0.21098265,,,57,66,-8.12948731,0.37723541,,,66,121,-6.20937342,0.31153804,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,14,0,58,4.98405303,0.21354383,,,58,67,3.37009653,0.18492295,,,67,121,-8.17002151,0.33333257,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,15,0,58,4.1854094,0.22590701,,,58,68,24.55631007,-0.16256447,,,68,121,-5.66830007,0.30145857,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,16,0,58,-0.19991483,0.32174988,,,58,69,16.68867195,-0.03592373,,,69,121,-9.63195292,0.35096599,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,17,0,62,13.7699617,0.0230532,,,62,68,-15.15113462,0.45282858,,,68,121,-11.74919137,0.38058453,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,18,0,61,18.42539643,-0.06516197,,,61,67,29.94246318,-0.24015105,,,67,121,-0.66462575,0.24365704,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,19,0,57,16.79324799,-0.02811843,,,57,66,11.65509787,0.05179893,,,66,121,4.08723535,0.18923138,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,20,0,56,21.23432399,-0.13184672,,,56,65,13.17981162,0.02837355,,,65,121,11.45834787,0.0871656,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,21,0,56,21.3385235,-0.13972992,,,56,65,23.95773985,-0.15706205,,,65,121,14.25920156,0.03995544,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,22,0,55,20.76064394,-0.13434426,,,55,65,-2.72269829,0.29397219,,,65,121,17.68601242,-0.0169315,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,23,0,55,20.12739253,-0.12932667,,,55,65,-3.49174216,0.30508492,,,65,121,15.85336165,0.00306964,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,24,0,55,19.42610946,-0.11632218,,,55,65,-8.67626578,0.3899693,,,65,121,13.6014646,0.02903275,,,9.9731,21.8349

COUMUNVA Internal,Fall Sunday/Holiday,1,0,55,16.61208474,-0.0339252,,,55,63,-31.07063292,0.76472418,,,63,121,25.60967736,-0.15302956,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,2,0,55,17.47904156,-0.06059995,,,55,63,-17.6601013,0.5407244,,,63,121,22.25731181,-0.1093259,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,3,0,55,19.55209431,-0.13852629,,,55,63,5.99794648,0.14949271,,,63,121,22.37653662,-0.11420405,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,4,0,55,19.59966642,-0.14051406,,,55,63,9.77509084,0.08661975,,,63,121,17.16395751,-0.03325702,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,5,0,55,19.37184827,-0.13188761,,,55,63,19.5244869,-0.07386914,,,63,121,6.31520282,0.13746643,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,6,0,55,22.09633625,-0.18389207,,,55,63,19.54319115,-0.06761641,,,63,121,3.78830662,0.18913846,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,7,0,55,24.49767427,-0.22372869,,,55,63,19.12511997,-0.06280973,,,63,121,7.94213727,0.13071003,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,8,0,55,23.99110805,-0.20519411,,,55,63,-11.50371248,0.44881822,,,63,121,5.67544652,0.16476056,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,9,0,55,26.51588058,-0.25416636,,,55,63,26.29714592,-0.19605556,,,63,121,3.38736962,0.20148226,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,10,0,55,27.15729116,-0.25477895,,,55,63,27.45364569,-0.20217948,,,63,121,1.53228401,0.22830139,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,11,0,56,23.88523399,-0.16842032,,,56,64,10.91179946,0.08128785,,,64,121,-0.88476074,0.25656637,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,12,0,58,22.84223232,-0.14280984,,,58,66,11.12356057,0.07688813,,,66,121,-1.156087,0.25722733,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,13,0,58,24.69121006,-0.19263708,,,58,66,1.1318861,0.23438603,,,66,121,-2.31504501,0.26773572,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,14,0,55,22.55596057,-0.14198511,,,55,66,-10.37816965,0.41475093,,,66,121,-3.52127564,0.27909581,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,15,0,55,21.44367381,-0.12219679,,,55,66,-11.06434662,0.42266749,,,66,121,-6.33149306,0.3137903,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,16,0,57,25.09254057,-0.21621639,,,57,65,27.45449767,-0.20852384,,,65,121,-6.01295178,0.3072507,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,17,0,55,21.37840417,-0.13104615,,,55,63,16.22182946,-0.03404049,,,63,121,-5.63970073,0.3042574,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,18,0,55,23.18654865,-0.16427636,,,55,63,75.78327287,-1.04423346,,,63,121,-3.08059642,0.27771193,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,19,0,55,23.10909704,-0.17607179,,,55,63,49.8477285,-0.6088177,,,63,121,8.70937659,0.12644435,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,20,0,55,20.51876946,-0.12029922,,,55,63,32.24039054,-0.31808558,,,63,121,8.50663876,0.12961477,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,21,0,55,19.87364401,-0.11079613,,,55,63,-24.22493225,0.64768141,,,63,121,11.05104934,0.08568027,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,22,0,55,20.38656883,-0.13634232,,,55,63,-9.986334,0.41427368,,,63,121,12.10990602,0.06531618,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,23,0,55,18.45245134,-0.09649171,,,55,63,-18.99478395,0.56405387,,,63,121,21.05131614,-0.07258197,,,10.2499,27.0962
COUMUNVA Internal,Fall Sunday/Holiday,24,0,55,18.27403908,-0.1010909,,,55,63,-4.38551576,0.32364794,,,63,121,20.49641222,-0.06985734,,,10.2499,27.0962

COUMUNVA Internal,Fall WD,1,0,55,17.64097076,-0.08317451,,,55,65,0.81398561,0.23258938,,,65,121,14.59269977,0.01730387,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,2,0,55,17.42366979,-0.08158736,,,55,65,4.36639544,0.16829188,,,65,121,20.09228389,-0.064182,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,3,0,55,17.36701578,-0.0803273,,,55,65,3.50665631,0.18185739,,,65,121,17.34861977,-0.02673751,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,4,0,55,17.55179036,-0.08106306,,,55,65,2.89150941,0.20032281,,,65,121,17.16101093,-0.01787034,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,5,0,55,16.0430692,-0.01842991,,,55,65,-3.159567,0.32912852,,,65,121,13.22473532,0.07433885,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,6,0,55,16.27695672,0.05559985,,,55,65,-6.3630082,0.46716825,,,65,121,-9.92298147,0.49418608,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,7,0,55,22.02842124,0.02792783,,,55,65,5.39752734,0.34374061,,,65,121,6.05629246,0.33338452,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,8,0,55,24.32565985,0.05562252,,,55,65,2.05468683,0.46294667,,,65,121,1.94599133,0.44953051,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,9,0,55,29.13000475,0.00171897,,,55,65,14.0331618,0.28654705,,,65,121,6.01123891,0.40478978,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,10,0,55,28.37100175,0.02662623,,,55,65,9.54204691,0.36114021,,,65,121,4.75234449,0.41575097,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,11,0,55,27.85909601,0.03283355,,,55,65,13.15983588,0.29813309,,,65,121,7.38802319,0.3744584,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,12,0,55,24.53452525,0.09891392,,,55,65,6.750345,0.39721081,,,65,121,7.60517245,0.36585254,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,13,0,55,25.81553866,0.05905083,,,55,65,16.8922862,0.21915762,,,65,121,7.31991952,0.36009211,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,14,0,55,23.74248659,0.0829418,,,55,65,17.90173049,0.18514745,,,65,121,6.93115889,0.35088221,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,15,0,55,23.78037301,0.05936659,,,55,65,19.32513983,0.13541937,,,65,121,8.95720863,0.29937235,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,16,0,55,27.03184655,-0.04539776,,,55,65,17.8567051,0.12651007,,,65,121,10.04811126,0.24350141,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,17,0,55,25.64698057,-0.05977878,,,55,65,14.71328821,0.14480382,,,65,121,9.08374064,0.22414888,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,18,0,55,24.41733809,-0.04870747,,,55,65,18.56917503,0.06757462,,,65,121,8.68225945,0.21525576,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,19,0,55,20.328394,0.02195662,,,55,65,13.07047126,0.14962084,,,65,121,8.3676178,0.22401439,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,20,0,55,20.50191876,-0.00409627,,,55,65,5.55766836,0.25287109,,,65,121,4.73041941,0.25985235,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,21,0,55,21.79704135,-0.0630105,,,55,65,7.20010517,0.19746782,,,65,121,3.28324959,0.25532469,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,22,0,55,21.40075014,-0.08957918,,,55,65,12.29311755,0.0881695,,,65,121,4.11741286,0.22076644,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,23,0,55,21.08461823,-0.11904079,,,55,65,2.56493692,0.21301875,,,65,121,10.41892338,0.10020202,,,10.1366,40.6662
COUMUNVA Internal,Fall WD,24,0,55,18.00941986,-0.08024717,,,55,65,-1.08374811,0.26463311,,,65,121,8.72264779,0.11195443,,,10.1366,40.6662

COUMUNVA Internal,Winter Saturday,1,0,57,22.15064643,-0.18283219,,0.03347845,57,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,2,0,55,21.88010544,-0.17444925,,0.01279704,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,3,0,55,21.54331992,-0.1595666,,-0.03506893,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,4,0,55,21.8016129,-0.16223157,,-0.07761268,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,5,0,55,22.0175814,-0.1588722,,-0.13360347,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,6,0,55,22.26124994,-0.1613375,,-0.1137369,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,7,0,55,22.81012857,-0.16122679,,-0.11980126,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,8,0,56,22.93315968,-0.1547003,,-0.14117934,56,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,9,0,55,23.27488209,-0.15965623,,-0.04749593,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,10,0,60,23.16243697,-0.15869028,,0.09016256,60,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,11,0,65,22.84206322,-0.148216,,0.1237321,65,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,12,0,67,22.01242682,-0.13895968,,0.20081456,67,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,13,0,65,20.97159691,-0.12604645,,0.25516547,65,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,14,0,63,20.1636971,-0.11402031,,0.27262283,63,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,15,0,63,19.58400987,-0.11504147,,0.32845136,63,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,16,0,63,20.07234434,-0.12091714,,0.26265127,63,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,17,0,61,20.57127783,-0.13248031,,0.24010561,61,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,18,0,58,22.53690405,-0.15531242,,0.11804887,58,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,19,0,57,22.46695935,-0.14615086,,0.06519087,57,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,20,0,55,22.27447244,-0.14652002,,0.05823497,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,21,0,55,21.93094928,-0.1387607,,0.03818941,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,22,0,55,21.59271304,-0.13540688,,0.0221539,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,23,0,55,21.53232489,-0.14023388,,0.01039572,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125
COUMUNVA Internal,Winter Saturday,24,0,55,21.92012577,-0.15272074,,-0.02166345,55,120,0,0,,0,120,121,0,0,,0,10.0106,24.1125

COUMUNVA Internal,Winter Sunday/Holiday,1,0,55,21.51870889,-0.15510207,,0.01831742,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,2,0,55,21.59749692,-0.15703217,,0.00194585,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,3,0,56,21.4777393,-0.16356452,,0.05977272,56,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,4,0,57,21.56977056,-0.16746593,,0.06504307,57,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,5,0,60,21.90823116,-0.18595423,,0.12958234,60,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,6,0,63,23.1743033,-0.20356242,,0.06343591,63,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,7,0,63,24.21017155,-0.21813519,,0.05945037,63,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,8,0,63,24.41786511,-0.21963288,,0.04944544,63,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,9,0,63,24.07432156,-0.19608595,,0.05725469,63,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,10,0,63,23.64608453,-0.18303747,,0.12583927,63,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,11,0,65,23.445023,-0.17195339,,0.13992909,65,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,12,0,65,23.30965969,-0.16504687,,0.13946071,65,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,13,0,65,22.76351075,-0.15876167,,0.17682116,65,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,14,0,55,22.70773489,-0.15468851,,0.13888674,55,120,20.73858251,-0.11429643,,0.08651012,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,15,0,55,22.31265076,-0.15042755,,0.15358969,55,120,22.63305175,-0.17873931,,0.33455262,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,16,0,55,22.90409191,-0.15673168,,0.08141616,55,120,19.89423004,-0.11616773,,0.1503244,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,17,0,55,23.79514191,-0.176152,,0.03570791,55,120,22.13287594,-0.16839194,,0.22341401,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,18,0,60,24.15030879,-0.17591806,,0.0335357,60,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,19,0,55,22.85519517,-0.15117619,,0.08370953,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,20,0,55,22.51306364,-0.15891497,,0.166827,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,21,0,55,22.04952585,-0.15932387,,0.21005546,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,22,0,55,21.22034482,-0.15012315,,0.24253917,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,23,0,55,21.19898887,-0.16304553,,0.27923804,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212
COUMUNVA Internal,Winter Sunday/Holiday,24,0,55,21.31035165,-0.16884883,,0.22507416,55,120,0,0,,0,120,121,0,0,,0,10.4598,27.5212

COUMUNVA Internal,Winter WD,1,0,55,21.7604545,-0.17793289,,0.19544227,55,120,15.9781757,-0.05254376,,0.17589002,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,2,0,55,21.86703823,-0.18126746,,0.17921961,55,120,26.90166449,-0.2159548,,-0.12912679,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,3,0,55,21.73819631,-0.17652313,,0.17700448,55,120,22.41474693,-0.14763154,,-0.13503884,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,4,0,55,22.02027548,-0.18237569,,0.17253776,55,120,23.76210859,-0.15625577,,-0.15251135,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,5,0,55,22.71280315,-0.18031337,,0.16547653,55,120,39.49306598,-0.4370335,,0.00483652,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,6,0,55,26.08510029,-0.21173445,,0.1219815,55,120,44.92594437,-0.49376701,,-0.06037858,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,7,0,55,30.41673372,-0.19211788,,0.05067034,55,120,28.39197334,-0.13440568,,-0.02999994,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,8,0,58,32.43479505,-0.14127752,,0.01650626,58,120,0,0,,0,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,9,0,60,33.46131469,-0.08138966,,-0.02690936,60,120,0,0,,0,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,10,0,62,32.90293681,-0.06136857,,0.02214385,62,120,-6.36579539,0.57417696,,-0.16922522,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,11,0,65,32.48337266,-0.05735601,,0.03193821,65,120,6.63156923,0.31764492,,0.13976201,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,12,0,65,31.7141716,-0.04586929,,0.03547098,65,120,6.68503227,0.30812457,,0.09299561,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,13,0,62,31.24623678,-0.03769557,,0.00383859,62,120,14.83357707,0.19004893,,0.1556978,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,14,0,60,30.27988422,-0.04416182,,0.06025849,60,120,15.95094061,0.1531593,,0.21025655,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,15,0,60,29.9287502,-0.05969646,,0.03331675,60,120,23.64877749,0.03958245,,0.10773859,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,16,0,60,29.0158327,-0.07299371,,0.02188913,60,120,20.88999607,0.04939966,,0.14755117,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,17,0,60,27.36335217,-0.09267671,,0.06328199,60,120,20.43562685,0.01319911,,0.16476901,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,18,0,60,26.90965949,-0.10648038,,0.0378533,60,120,23.44646839,-0.05312172,,0.11170155,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,19,0,60,25.62606155,-0.10238505,,0.07085616,60,120,31.38048305,-0.20279156,,0.25883498,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,20,0,59,24.98702731,-0.10979286,,0.10673377,59,120,24.52073672,-0.13798962,,0.49015518,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,21,0,58,24.46146095,-0.11921012,,0.1029988,58,120,31.60844753,-0.27344601,,0.49743231,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,22,0,56,23.70337313,-0.13300697,,0.10903157,56,120,24.24958638,-0.15946491,,0.38347689,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,23,0,55,23.21751377,-0.14974761,,0.09823552,55,120,21.96918053,-0.14581402,,0.36444792,120,121,0,0,,0,10.1715,37.7646
COUMUNVA Internal,Winter WD,24,0,55,22.28764674,-0.17051431,,0.13187883,55,120,36.99981684,-0.44257057,,0.49493243,120,121,0,0,,0,10.1715,37.7646
