Generic COMM6VA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
COMM6VA Internal,Fall Saturday,23,0,63,583.9848263,0.24090457,,,63,120,-2528.904985,46.69384904,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,24,0,63,642.3740854,-1.50586342,,,63,120,-2109.784973,40.87218004,,,120,121,0,0,,,333.17,1423.4351

COMM6VA Internal,Fall Sunday/Holiday,1,0,63,655.8604571,-1.71691817,,,63,120,-3368.397797,59.3825921,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,2,0,63,666.4759041,-2.19156402,,,63,120,-2632.76438,48.74982359,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,3,0,63,672.2061108,-2.82806864,,,63,120,-2832.699322,51.88654913,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,4,0,63,694.5459292,-3.42051312,,,63,120,-3119.276141,56.35381078,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,5,0,63,713.236642,-3.848957,,,63,120,-2514.208515,47.81567192,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,6,0,63,698.9614998,-3.30907159,,,63,120,-3558.057768,63.51365535,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,7,0,63,680.1454767,-2.74933625,,,63,120,-4000.912911,69.19127064,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,8,0,63,571.0770109,-0.01939036,,,63,120,-4213.371192,70.64653558,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,9,0,63,626.4251765,-0.88800791,,,63,120,-2253.05788,41.50960454,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,10,0,63,729.0371519,-2.68322145,,,63,120,-2046.439773,37.92668262,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,11,0,63,1130.35013,-10.82317614,,,63,120,-990.6411747,23.15703332,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,12,0,63,1084.674634,-9.33174679,,,63,120,-1174.566236,25.27408599,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,13,0,63,1079.768726,-8.84766919,,,63,120,-1052.98013,23.39440152,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,14,0,63,943.1576142,-5.95184326,,,63,120,-1140.044828,24.40474104,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,15,0,63,903.8898936,-5.09681921,,,63,120,-1147.788958,24.59051237,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,16,0,64,925.269906,-5.67225938,,,64,120,-627.2622451,17.83441136,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,17,0,64,789.8417692,-3.46930507,,,64,120,55.01818752,8.94809672,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,18,0,64,397.51909,5.10049868,,,64,120,-473.6318961,16.02937368,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,19,0,63,188.0811915,10.31040021,,,63,120,-2546.796789,45.34674063,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,20,0,63,311.1443185,7.65486739,,,63,120,-3119.867902,54.31913573,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,21,0,63,591.6225061,1.0957288,,,63,120,-3577.623637,61.43334527,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,22,0,63,683.2609523,-1.32518809,,,63,120,-3288.441746,57.67248631,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,23,0,63,713.1223407,-2.45447952,,,63,120,-3493.362976,60.64403393,,,120,121,0,0,,,333.4026,1476.7492
COMM6VA Internal,Fall Sunday/Holiday,24,0,63,699.4043152,-2.63728472,,,63,120,-3123.228776,55.37132276,,,120,121,0,0,,,333.4026,1476.7492

COMM6VA Internal,Fall WD,1,0,63,519.1434716,1.18031228,,,63,120,-1532.066694,32.48607229,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,2,0,63,519.684729,0.90875809,,,63,120,-1109.241443,26.3296805,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,3,0,63,488.8773843,1.51259087,,,63,120,-1314.617749,29.30106624,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,4,0,63,494.0440219,1.35643214,,,63,120,-1224.019445,28.14636746,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,5,0,63,464.1126314,2.3369935,,,63,120,-1393.745506,31.04755991,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,6,0,63,458.3740813,3.29647235,,,63,120,-968.4298468,25.37541256,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,7,0,63,450.8309862,4.3517284,,,63,120,-1274.380235,30.00085285,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,8,0,63,465.3128984,4.79810108,,,63,120,-511.7531759,18.94527577,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,9,0,63,455.2201067,5.78842829,,,63,120,-16.74079577,11.48633803,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,10,0,63,703.9523713,0.64767142,,,63,120,1095.806538,-3.64097856,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,11,0,63,830.5875161,-1.81791273,,,63,120,1177.974842,-4.49448026,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,12,0,63,878.8527084,-2.67814626,,,63,120,1058.585737,-2.80554416,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,13,0,63,1038.845499,-5.9181919,,,63,120,1161.043169,-4.03870714,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,14,0,63,847.1269653,-2.15173473,,,63,120,925.5828747,-0.97398459,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,15,0,63,921.0804038,-3.61887743,,,63,120,956.0149534,-1.35721612,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,16,0,63,1020.151114,-5.83913577,,,63,120,1153.435062,-4.03431619,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,17,0,63,739.3998112,-0.75678833,,,63,120,1380.98786,-7.45498672,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,18,0,63,366.3459944,6.82534931,,,63,120,1315.195386,-7.26176989,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,19,0,63,383.7310259,6.43235614,,,63,120,1182.58804,-5.82897504,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,20,0,63,283.1789648,8.30080826,,,63,120,615.3126065,1.69989257,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,21,0,63,397.6130138,5.62285124,,,63,120,304.335094,6.10246971,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,22,0,63,418.5399163,4.85191747,,,63,120,-161.8064181,12.55908229,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,23,0,63,481.6697039,2.97028925,,,63,120,-82.25358459,11.16058882,,,120,121,0,0,,,328.5786,1664.7153
COMM6VA Internal,Fall WD,24,0,63,412.5319095,4.06363713,,,63,120,-1376.111611,29.68770049,,,120,121,0,0,,,328.5786,1664.7153

COMM6VA Internal,Winter Saturday,1,0,60,555.7249722,0.87471391,,3.30994464,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,2,0,60,546.6976495,0.46337172,,6.6953897,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,3,0,60,572.1502571,-1.88407998,,16.47190139,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,4,0,60,563.510096,-2.06262792,,18.67933334,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,5,0,60,557.4854558,-3.02490177,,26.46560048,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,6,0,60,562.6480648,-3.72170745,,30.76660691,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,7,0,60,570.265602,-3.00279643,,27.43592808,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,8,0,60,574.9602276,-4.17633565,,33.80220251,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,9,0,60,686.8500917,-4.31135928,,13.34070458,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,10,0,60,763.4808008,-1.7428358,,-11.73889886,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,11,0,60,805.3898637,-0.65000661,,-21.54995744,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,12,0,60,875.9393033,-0.86998273,,-29.34409417,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,13,0,60,1029.636861,-4.42935094,,-30.85376712,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,14,0,60,1007.84972,-3.03586995,,-34.34419981,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,15,0,60,1044.022563,-3.2013589,,-38.31781521,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,16,0,60,985.3031476,-3.47553207,,-29.92666666,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,17,0,60,931.4281495,-3.34340056,,-24.30235946,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,18,0,60,822.6654249,-3.36633353,,-7.67888924,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,19,0,60,826.8000217,-5.13620117,,3.27767177,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,20,0,60,823.9371484,-5.76909113,,5.59542929,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,21,0,60,830.2842141,-5.98712987,,3.25524767,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,22,0,60,805.4144026,-6.4140252,,9.25729144,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,23,0,60,772.1911205,-6.68607529,,15.04120284,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579
COMM6VA Internal,Winter Saturday,24,0,60,706.1375941,-5.74338556,,17.42217603,60,120,0,0,,0,120,121,0,0,,0,330.201,1020.7579

COMM6VA Internal,Winter Sunday/Holiday,1,0,60,692.3760906,-5.03577843,,11.71625306,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,2,0,60,659.7235869,-4.63581573,,14.41097827,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,3,0,60,670.5690187,-4.12573587,,7.27357971,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,4,0,60,669.9159883,-3.91895693,,4.68512344,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,5,0,60,670.2830856,-3.59529845,,2.5347727,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,6,0,60,664.53625,-3.36767695,,3.60073558,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,7,0,60,681.8384689,-2.09775233,,-5.90877682,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,8,0,60,660.4134797,-3.3911743,,6.3448005,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,9,0,60,777.5819849,-5.21023284,,-2.68398878,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,10,0,60,876.282288,-4.93449566,,-16.36956669,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,11,0,60,896.4630125,-3.68634551,,-22.40057668,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,12,0,60,1049.105647,-6.92019295,,-24.65071565,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,13,0,60,1036.247056,-5.58370291,,-27.7780656,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,14,0,60,1012.04199,-5.50837098,,-22.76631262,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,15,0,60,1048.862634,-5.88773875,,-25.16336503,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,16,0,60,942.2381868,-5.24840904,,-14.98003394,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,17,0,60,775.2273275,-3.42287305,,-2.35070332,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,18,0,60,706.2242528,-2.40914749,,2.92147764,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,19,0,60,667.8446084,-1.71429112,,6.08562698,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,20,0,60,610.0891548,0.29689119,,2.83182577,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,21,0,60,620.970102,0.39705247,,-0.89683268,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,22,0,60,633.4764307,0.20993709,,-3.21960952,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,23,0,60,632.7675581,0.34109892,,-5.89643507,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665
COMM6VA Internal,Winter Sunday/Holiday,24,0,60,623.1331441,0.41105672,,-8.10383304,60,120,0,0,,0,120,121,0,0,,0,324.8167,1046.5665

COMM6VA Internal,Winter WD,1,0,60,678.1876077,-1.0625632,,-7.92188367,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,2,0,60,662.1355792,-1.40277596,,-4.44915684,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,3,0,60,672.0170761,-1.943259,,-4.22864164,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,4,0,60,665.2687913,-1.75612256,,-4.34236702,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,5,0,60,668.1962856,-1.6932769,,-5.25097141,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,6,0,60,696.64405,-1.83634868,,-5.38327748,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,7,0,60,723.7803629,-0.98395067,,-7.54189792,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,8,0,60,798.4494239,-1.70462718,,-10.25163503,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,9,0,60,944.4217131,-2.63171569,,-20.08584182,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,10,0,60,1020.677356,-1.16295354,,-34.16294054,60,120,3898.296262,-57.54618585,,45.75374095,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,11,0,60,1002.182386,0.90717489,,-40.40733648,60,120,266.926277,7.0280995,,-10.17423817,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,12,0,60,970.8050951,1.90818752,,-39.70374021,60,120,1027.511324,-1.84707668,,-22.06778044,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,13,0,60,946.8240309,2.86087434,,-41.75133178,60,120,1951.762535,-14.09019321,,-30.40171164,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,14,0,60,894.6643182,3.89919126,,-40.94124783,60,120,1546.110849,-6.4945615,,-40.19171764,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,15,0,60,906.770355,3.94895907,,-43.62625448,60,120,1345.299239,-5.06971972,,-28.504208,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,16,0,60,896.0763014,3.12689647,,-39.43737389,60,120,1879.660707,-11.81689036,,-39.77325469,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,17,0,60,789.5112764,3.42520575,,-29.41905587,60,120,1250.377079,-4.85610436,,-22.01721903,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,18,0,60,676.7070778,3.85828364,,-18.06300497,60,120,514.7995104,6.73776852,,-28.84249213,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,19,0,60,686.7031277,2.59397456,,-13.21275942,60,120,373.9147814,10.69107688,,-50.36052531,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,20,0,60,710.8506534,1.52546521,,-14.54628981,60,120,3501.254033,-37.63005449,,-66.71931846,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,21,0,60,685.6323925,1.23252538,,-10.50780561,60,120,-3028.702853,68.09764718,,-90.83251111,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,22,0,60,709.1607642,0.3149378,,-11.70672607,60,120,14211.22114,-219.0194606,,-3.67337947,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,23,0,60,671.013854,0.37660253,,-7.8815012,60,120,6545.103304,-97.55449455,,-1.29444706,120,121,0,0,,0,318.7883,1287.3141
COMM6VA Internal,Winter WD,24,0,60,672.9435719,-0.35696647,,-8.57434365,60,120,0,0,,0,120,121,0,0,,0,318.7883,1287.3141
