GS3 Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
4/15/2003,Tue,414.5712,406.893,403.1833,403.409,415.53,451.9073,504.5024,541.7741,572.669,598.4377,624.6218,637.8505,648.0591,658.9622,665.8193,660.8131,650.7825,631.7314,585.7769,554.1301,540.2792,506.7314,470.2403,446.2913
4/16/2003,Wed,437.5665,428.7044,423.8312,424.227,435.8317,472.077,524.1791,561.6583,594.7407,620.4741,646.8461,662.3875,671.9819,679.1736,678.6992,674.3197,663.9641,642.9656,597.675,565.7415,550.8371,520.2119,483.0013,460.0268
4/17/2003,Thu,443.7017,433.2477,427.3928,426.5715,437.3086,469.8333,515.9468,548.9437,573.338,588.1619,601.7947,602.9447,604.1767,606.1128,601.5192,587.584,574.7613,558.114,527.6775,512.031,502.8741,478.7667,448.9528,426.9645
4/18/2003,Fri,413.2395,405.8119,403.2343,402.1725,413.1769,446.955,492.0405,520.4082,541.8925,558.7275,566.7738,565.6537,564.6105,563.8071,560.2448,551.5752,543.6817,531.7721,504.7486,487.7768,476.4349,455.446,428.4754,409.2852
4/19/2003,Sat,393.3447,386.5188,382.6362,380.6854,383.7706,394.708,417.1825,435.9409,456.3731,469.5051,474.1232,472.7173,467.0756,443.39,435.6142,432.1054,429.819,426.2552,420.9689,420.8721,427.5279,416.2468,393.5339,376.3273
4/20/2003,Sun,363.4831,357.917,356.3051,355.1482,357.828,362.6303,366.3781,366.97,373.0385,377.7999,383.6335,390.5604,393.5455,392.4566,391.6146,388.8875,387.9171,386.4195,382.3601,379.8828,387.7376,384.9373,381.2793,376.6459
4/21/2003,Mon,373.4967,370.796,372.2718,377.6765,395.0918,431.3608,477.5643,512.6439,543.9857,563.9201,583.6675,591.7505,598.3205,604.3924,605.3108,602.1856,594.3389,578.9099,542.5857,521.3036,512.5599,483.4567,452.1867,433.5918
4/22/2003,Tue,422.0986,415.697,412.0258,412.8972,429.9341,465.9195,519.305,559.798,590.3386,612.8907,633.1974,635.8843,635.8392,635.5553,631.1445,623.8692,611.1042,591.8186,551.033,527.5664,518.2658,488.143,456.2429,436.825
4/23/2003,Wed,423.4816,417.0039,412.7552,412.1252,425.7489,462.0691,513.7309,548.8204,573.2715,587.7421,601.5431,604.9883,607.4335,611.7261,610.127,606.3144,596.645,579.5281,544.1958,520.6229,514.8535,487.1195,457.5909,435.0586
4/24/2003,Thu,422.1557,415.491,411.5968,411.6587,427.4182,464.5185,515.5252,547.2459,571.1974,585.8587,602.7229,608.2949,612.8542,620.1029,619.6707,615.3989,603.6131,584.3889,546.7822,523.7967,514.7997,485.8207,455.3732,435.658
4/25/2003,Fri,419.7165,412.7935,407.9916,407.0505,420.6126,454.7382,507.8185,545.4957,572.267,593.6407,610.4901,616.3015,618.7913,621.2732,616.0309,605.9286,592.1525,570.6286,536.2038,517.5787,506.5864,483.9734,452.3479,425.078
4/26/2003,Sat,408.1629,398.1275,394.2429,391.6588,397.223,410.5735,434.881,457.896,482.9363,501.2081,510.9137,513.914,512.1327,490.7086,480.7555,474.314,469.4356,464.3726,458.7715,456.4955,457.3662,442.6994,416.2809,395.6399
4/27/2003,Sun,383.0723,376.3735,372.5337,369.8263,371.3859,376.1241,381.3112,387.6509,402.8848,414.191,426.4298,438.8052,445.1077,446.7497,447.9467,448.3793,447.5573,444.3514,428.2007,412.3476,414.7172,406.964,399.5989,393.3282
4/28/2003,Mon,387.2916,384.6953,387.0416,392.0534,410.6389,447.1317,496.3475,538.0453,573.6701,605.7247,631.4997,643.5722,650.3172,656.4535,660.9927,657.6606,648.8172,628.9677,583.0166,552.2036,539.0147,506.6298,470.0843,448.4371
4/29/2003,Tue,432.0332,423.1669,418.9199,418.3084,431.2365,468.9524,521.6765,564.4066,600.2453,626.8695,648.9179,657.7673,663.1053,666.7822,669.795,667.3868,657.2746,634.5252,588.473,559.3105,545.7456,513.4201,475.1752,452.6678
4/30/2003,Wed,437.3837,427.526,422.0191,420.8999,433.9623,472.2799,521.2991,561.0905,595.1224,619.8705,642.7223,650.6375,657.6584,663.547,667.2833,663.6223,652.4083,632.0251,585.7549,554.9283,543.2044,512.8351,475.2682,449.2461
5/1/2003,Thu,435.8065,426.9289,422.5044,422.5798,440.7556,480.2061,537.6156,579.7377,615.7293,640.7607,662.064,670.8368,677.8928,689.8749,692.7866,691.0919,679.0457,656.1702,606.7813,573.9671,560.0713,527.9837,491.0592,467.2235
5/2/2003,Fri,449.7352,439.8904,434.8726,432.6835,448.5229,488.498,541.4307,580.6873,611.762,639.4686,661.8535,669.2462,674.854,679.5948,680.7735,674.0056,662.4704,641.8611,595.8827,564.4501,549.9921,520.1587,480.2693,450.5028
5/3/2003,Sat,428.2324,416.5603,408.8391,403.3922,405.4132,416.981,435.4098,455.9141,476.2348,491.2625,501.1714,503.9997,502.4568,481.5848,472.9558,466.8354,461.8854,456.1372,447.2755,443.6096,446.1605,433.9129,408.8671,391.0282
5/4/2003,Sun,378.7806,371.7008,368.1083,365.7867,367.8551,373.561,377.9769,383.7594,397.5133,406.3533,417.2758,429.7656,435.6491,437.6464,438.3346,438.2008,438.6741,434.1189,420.7629,406.198,409.658,406.1576,399.048,393.5293
5/5/2003,Mon,388.8632,385.5295,388.1549,393.8685,410.6495,447.4632,493.0046,530.0132,560.9988,578.478,594.2994,596.8842,597.9266,601.8987,601.3169,593.783,583.4889,567.6586,536.5626,517.3998,507.8669,482.6727,451.9838,433.7845
5/6/2003,Tue,421.7101,414.0676,410.5466,411.082,426.4068,465.2295,520.7169,562.1946,594.5262,612.0975,627.9581,634.1071,643.1515,650.1845,652.3637,647.5478,637.2145,619.1562,578.0022,551.644,540.3688,511.5113,477.5228,455.853
5/7/2003,Wed,439.8236,431.8114,424.8133,423.1322,438.2856,476.6879,529.4025,573.2973,606.971,631.8128,658.6344,676.438,687.4747,694.1001,694.682,689.6595,682.1363,664.0262,606.3978,576.9206,565.0733,533.8256,498.1797,474.7376
5/8/2003,Thu,458.4541,447.1978,442.8411,438.7626,453.3351,494.262,548.8325,594.5486,630.6045,657.4743,679.7332,681.7165,682.1124,691.2219,692.8019,687.7179,673.5237,652.4291,607.405,576.403,562.4614,530.407,493.0781,468.183
5/9/2003,Fri,451.5312,439.9167,434.2021,431.9496,449.3069,488.6881,542.3772,583.7621,615.756,634.1468,649.6451,657.1456,663.1524,666.0962,665.6165,652.1488,632.2414,609.8317,570.9768,546.1903,533.8752,507.3303,473.933,444.6414
5/10/2003,Sat,423.4717,411.7356,407.7211,403.9494,407.4319,421.4524,444.301,473.4513,502.143,519.5639,529.0085,533.0687,535.1783,514.1307,507.2768,500.5055,498.6285,494.9319,489.6857,486.7866,488.0823,474.5017,446.5868,424.7351
5/11/2003,Sun,408.7509,400.8129,397.036,394.1743,396.0324,403.0403,408.0971,416.7147,437.5708,456.2866,476.7401,493.5425,503.3822,506.6427,509.398,512.2613,510.1365,502.7514,481.7831,461.8014,459.8145,453.9644,444.722,435.6886
5/12/2003,Mon,424.4927,416.6285,417.3596,420.7586,437.8185,473.7675,518.7128,565.4681,603.6363,629.1552,644.0025,650.6331,650.7401,651.1308,651.6326,645.94,635.5349,614.0234,570.4025,543.1722,532.136,503.0984,469.9284,448.3146
5/13/2003,Tue,432.1216,423.6177,419.4769,418.2982,431.8466,467.8649,518.895,561.5206,594.633,614.5159,629.9193,634.5727,636.7781,643.0555,642.3223,633.8083,625.0006,607.7608,567.934,541.4062,531.124,501.1426,466.4535,443.1832
5/14/2003,Wed,426.1703,416.0174,413.0517,412.1856,424.7226,460.6404,508.6991,548.4357,584.6048,611.2657,634.1176,642.3906,645.1191,651.5843,652.9324,650.8406,644.1824,626.6977,583.3589,551.119,537.1382,508.2518,472.702,449.7796
5/15/2003,Thu,433.1075,423.2424,417.6017,416.635,430.105,467.1738,518.5081,560.9487,594.6895,621.2537,644.4004,656.8274,662.8953,668.393,668.3809,662.6528,646.4085,623.904,582.8873,556.3828,542.1172,509.9527,476.5946,454.828
5/16/2003,Fri,439.3707,430.44,428.2421,427.1199,442.7456,483.3881,538.963,577.7268,608.5624,628.2494,644.8363,646.6906,648.7083,651.8186,648.5904,639.8156,625.3069,601.1771,561.3946,534.2463,520.8649,493.9477,458.0692,431.6233
5/17/2003,Sat,415.2375,404.1879,399.4979,397.1228,398.7061,410.3049,430.1971,452.5227,474.2516,491.516,500.4884,499.6348,492.2906,468.4928,459.3736,455.0712,451.4969,447.4038,442.2637,442.8445,444.5472,430.8681,407.2944,391.2288
5/18/2003,Sun,379.861,372.5807,369.0907,368.1754,370.8142,376.2268,381.9999,387.945,398.8864,405.9838,416.1677,425.6054,429.1558,430.3066,429.3225,427.8556,426.4387,422.1322,411.7328,401.2601,403.9459,401.8083,397.5701,394.577
5/19/2003,Mon,391.6997,388.9883,391.2847,397.1396,416.1186,457.0755,504.6582,539.7891,568.1038,589.8109,611.3775,619.4037,624.6128,630.1208,632.2156,630.4303,622.9529,604.7997,563.2042,535.7733,525.6371,496.8599,462.8625,440.9185
5/20/2003,Tue,425.1715,416.2559,411.6449,409.6029,422.6201,460.5044,508.5857,549.4339,586.6796,612.5587,633.0114,642.0807,648.3586,654.9868,655.2836,649.0753,642.0533,624.3385,581.9532,551.2964,539.2101,509.8213,475.5111,452.1722
5/21/2003,Wed,435.639,425.4877,421.1279,421.6506,434.5329,474.1692,529.5082,572.9551,605.3059,630.3655,647.1441,651.6216,653.4938,656.1008,655.1426,646.9222,630.0317,608.6762,569.4792,545.6381,532.4498,504.1668,470.4092,448.563
5/22/2003,Thu,433.151,423.4764,419.3086,419.4112,433.7787,472.8729,526.9914,565.7405,593.0611,610.6318,621.4546,622.0018,622.8844,627.8139,626.0384,618.884,609.4451,593.3057,556.1917,533.091,523.5745,497.7516,464.4247,443.6698
5/23/2003,Fri,428.8425,420.9617,417.1957,416.4942,428.5489,467.3868,518.9103,555.8065,583.5046,600.8428,611.4389,611.1765,607.0428,607.9015,602.0017,592.7816,582.3163,568.2134,534.4555,513.2948,505.2384,481.6424,449.4588,423.0722
5/24/2003,Sat,402.906,393.2109,389.5049,386.6276,388.1591,399.3586,421.2853,443.1989,466.2693,485.9422,498.1863,499.7824,496.1376,473.4189,467.4866,463.3322,460.4608,456.4377,449.6321,447.287,449.5012,437.8793,410.6345,394.0113
5/25/2003,Sun,381.4603,375.3184,371.7597,369.953,370.4942,377.5199,382.9563,390.7642,404.9405,415.0919,426.9241,437.4452,442.8258,443.0403,445.3775,445.9307,444.6609,440.4522,424.8217,409.7047,406.1515,401.1703,393.6876,384.2882
5/26/2003,Mon,375.8662,371.262,369.3489,371.7025,382.019,403.2494,423.538,431.5903,443.1396,458.6159,470.0245,475.3119,477.0769,479.3396,482.7591,482.0746,478.8554,476.2852,456.639,440.2554,437.854,423.6726,405.4081,396.3739
5/27/2003,Tue,389.9058,386.3316,385.8647,389.548,406.4264,446.7973,501.0066,547.7784,580.7831,600.6508,616.8786,621.3095,623.6926,626.8553,623.8634,616.5328,605.1816,587.9706,548.6142,523.5743,514.3137,488.5359,456.9034,437.197
5/28/2003,Wed,424.2375,415.6277,410.5842,410.0559,424.2335,462.4871,517.1182,558.2112,589.711,608.3828,622.659,627.0759,631.919,637.0796,635.9431,628.3552,614.8636,601.3516,560.9684,535.0465,525.7347,498.0687,463.7573,441.6187
5/29/2003,Thu,426.481,418.5153,413.8521,413.2619,427.8352,466.191,522.5832,564.0729,595.0456,616.3498,639.4586,645.7578,646.8424,648.7129,643.8856,637.842,626.2784,607.819,568.5309,542.1934,531.9417,505.0684,470.1098,448.3719
5/30/2003,Fri,432.8449,423.1463,415.7394,414.1699,428.3154,467.3664,518.1698,560.1591,597.2122,625.182,646.3141,653.5436,656.6181,664.1221,664.2888,658.0486,648.0724,628.9572,585.4771,554.9534,540.9357,515.456,478.374,447.297
5/31/2003,Sat,424.6979,414.1047,408.3528,406.4306,409.3354,421.6431,441.9828,470.5275,502.7176,519.7834,529.4265,530.9338,530.527,510.407,503.5443,495.7093,488.2809,481.0122,470.9634,462.5715,462.9699,453.1663,426.9483,406.2499
6/1/2003,Sun,391.8165,383.5058,378.5701,375.2137,374.933,379.922,383.069,390.707,404.5189,412.0481,422.1532,436.0134,442.8359,443.4428,445.3147,445.4735,444.692,441.2043,426.1436,408.7659,408.4531,406.9903,401.5867,395.5416
6/2/2003,Mon,389.9564,386.6171,386.9958,390.4008,406.6024,442.1005,486.9503,532.6868,569.4051,595.0863,615.813,625.9651,630.1553,637.3719,639.0745,636.9922,629.3869,612.5577,568.927,538.1028,525.4189,500.0326,465.019,441.7496
6/3/2003,Tue,424.8706,417.0111,413.2889,412.9963,428.012,465.246,518.2751,559.373,594.2591,617.2571,635.0825,643.2394,650.4492,653.9243,650.7991,646.1089,634.2935,615.9221,575.3264,551.324,541.0724,512.398,479.7569,458.0879
6/4/2003,Wed,442.4192,434.2048,430.9702,430.8807,446.5596,485.2236,543.491,587.2283,618.3068,637.1091,654.3684,657.6088,658.5361,662.5823,661.6769,656.5651,645.9243,627.172,584.3573,559.504,547.9491,523.049,487.904,463.9956
6/5/2003,Thu,447.1627,437.3898,431.9897,430.74,446.7433,484.2204,537.7844,579.0048,612.8516,637.6978,658.1522,662.5258,664.6024,668.8963,668.8552,666.2356,656.8749,637.634,594.2253,563.1045,547.0975,519.5513,482.3619,459.7155
6/6/2003,Fri,443.0579,432.075,427.2657,426.0274,438.3671,474.3803,523.633,567.8455,606.7791,631.5417,652.5881,659.1617,662.2112,668.0653,668.9435,664.1339,655.9283,637.057,591.6234,560.4333,543.2648,517.155,476.8571,448.2132
6/7/2003,Sat,428.1319,417.6388,413.3461,410.1396,413.0855,428.0311,451.0347,480.8368,506.0409,529.6189,549.628,557.2095,556.5053,532.578,521.0826,516.0429,510.3877,502.2247,492.0759,485.4823,485.8835,474.2693,445.5448,425.343
6/8/2003,Sun,411.2045,402.0991,397.0634,393.9771,394.3252,398.8312,401.3974,410.1846,427.1825,439.2579,454.1017,466.9909,473.783,475.5224,476.4567,475.911,474.6827,470.4059,455.4392,439.5209,438.7933,437.0073,430.6908,425.3221
6/9/2003,Mon,420.335,417.2352,420.674,425.3858,445.8603,487.2194,538.9068,584.6919,623.3525,650.4926,672.2024,680.8273,683.7267,689.322,693.3288,688.301,682.188,663.1586,617.0428,586.1546,568.9744,539.4597,502.784,479.915
6/10/2003,Tue,461.7086,450.6473,443.9595,442.4075,457.3648,497.1755,549.0661,597.1638,637.9151,669.6083,694.9024,705.9279,711.1507,716.345,716.2859,712.3886,703.9933,684.0765,636.8821,606.0232,587.8706,559.0386,523.1709,498.3566
6/11/2003,Wed,480.034,469.5167,463.7705,463.797,480.4764,523.6437,580.9714,633.6561,674.9515,708.8933,729.8958,738.2696,743.7867,751.6668,756.582,754.2268,744.1411,724.2479,674.2857,639.0027,614.4259,570.274,535.0926,509.2412
6/12/2003,Thu,490.777,480.46,475.4642,476.5622,493.9292,536.4127,592.9339,641.6485,682.9576,715.7477,741.4031,750.7292,757.8785,767.7609,770.6243,759.2008,731.8749,698.2998,643.546,614.2661,603.403,577.2877,540.8544,515.8057
6/13/2003,Fri,499.5509,487.9199,482.5547,484.5325,501.7835,546.054,601.8617,649.9602,686.8632,714.2087,735.1066,745.7598,751.098,757.619,755.9161,746.8089,737.3728,715.9028,660.6569,623.5657,604.1787,575.4857,536.706,508.0745
6/14/2003,Sat,482.3755,466.6648,459.6362,456.3115,461.348,475.6996,496.9323,532.7019,570.2479,600.1032,615.8836,623.8453,622.849,599.3501,591.6219,584.8149,568.9116,561.1266,552.2821,543.4818,539.6999,523.3169,487.1043,463.955
6/15/2003,Sun,445.5926,436.0571,431.9213,429.9814,432.3009,436.8891,441.2529,453.6594,474.3444,491.007,507.953,518.0634,524.1278,519.5113,512.6683,511.361,508.5801,501.8419,484.8891,467.9731,464.8015,462.6741,456.437,450.7347
6/16/2003,Mon,443.2882,440.5367,442.8873,448.4896,471.2353,511.3174,560.3994,607.7503,644.7045,667.0751,683.8687,689.0006,690.7613,693.8229,692.8997,687.0566,674.6467,652.8646,604.5486,576.7037,565.5008,538.3503,502.9404,479.8746
6/17/2003,Tue,463.6086,454.5697,450.4371,451.1809,466.5818,504.5427,557.609,597.8861,628.2448,643.2233,656.2985,659.8307,659.9579,661.3943,658.5338,650.286,639.4514,621.6175,582.2033,558.1991,546.4708,521.0142,490.16,468.4362
6/18/2003,Wed,452.7876,443.1625,439.5751,440.8788,456.6508,496.7024,553.0153,596.4865,627.0129,649.6343,673.9351,682.8501,690.1376,700.3907,708.3362,707.3043,701.1512,681.5249,635.2151,604.3107,589.8213,562.6035,528.1894,504.9067
6/19/2003,Thu,484.7197,476.3811,472.2474,471.7424,487.2637,530.2189,588.7011,631.5964,666.5289,686.9161,703.3681,713.1365,721.7154,726.3122,725.8082,717.5671,707.9592,687.817,639.1318,611.1186,589.1986,557.9162,521.3086,497.2418
6/20/2003,Fri,477.8058,466.1223,458.4636,459.4118,474.0872,515.4818,566.8241,609.6302,645.4947,663.8355,677.3955,676.1147,672.9117,675.1886,671.1299,663.4989,652.4152,634.5114,591.6994,561.1637,547.0975,525.2036,489.0823,458.2461
6/21/2003,Sat,436.2419,422.9479,414.5609,410.2233,412.2941,422.0071,438.3453,467.0674,495.3167,517.8062,531.6749,535.5931,530.1788,508.0838,499.1108,496.0956,493.7573,487.1656,478.4545,473.5545,471.365,461.4154,433.6724,414.6821
6/22/2003,Sun,401.1841,392.1095,386.6976,385.177,387.272,392.4635,396.6091,408.0051,425.1283,439.8663,454.9654,468.5636,476.6271,479.8017,480.0745,482.4041,482.602,481.8055,468.2313,451.9849,447.7308,445.7645,438.9947,431.9141
6/23/2003,Mon,423.7721,420.8643,422.8914,428.0624,448.6488,485.456,530.8,582.7167,627.9317,659.8541,686.3721,696.7431,703.3807,712.5685,718.745,715.7622,707.699,690.1639,647.7253,617.3725,597.2808,566.8013,527.4982,501.6653
6/24/2003,Tue,482.1209,470.8433,465.3713,464.3957,480.0134,519.8458,570.0909,613.9254,658.059,693.1745,717.6181,730.1145,737.8675,744.7181,746.5165,742.146,733.219,713.0772,664.7092,635.5231,614.205,580.1036,541.5598,514.4736
6/25/2003,Wed,498.4648,486.6919,481.0718,480.0444,495.6931,535.5587,586.6156,637.8599,684.5588,720.3541,747.8422,757.5991,761.2618,764.8185,764.7542,760.9451,753.816,735.4697,686.4887,655.951,635.9617,603.0334,562.9369,535.839
6/26/2003,Thu,515.758,504.0499,499.2091,497.9446,514.2286,553.3145,604.0189,652.3575,697.5546,730.9333,758.9841,767.348,770.9854,779.8925,781.2629,776.4058,768.3685,751.0519,703.4917,670.4031,649.2394,617.162,577.4801,550.4417
6/27/2003,Fri,528.2803,516.0798,508.1303,509.0544,525.8044,563.5076,613.2143,660.7278,705.3926,736.3698,756.359,763.0761,765.8945,771.3237,765.3936,744.6732,730.586,704.4565,647.0129,614.246,596.9629,568.4488,529.1958,495.5906
6/28/2003,Sat,470.8677,457.9032,450.4898,445.462,447.6549,460.5911,481.9884,511.1971,539.2367,559.9034,574.6604,582.3818,583.2139,563.3137,558.7907,556.2928,553.1192,545.897,532.971,524.4004,519.8168,507.9039,480.3017,451.4078
6/29/2003,Sun,434.3135,426.4549,420.8686,418.1559,419.97,426.1377,429.2449,443.6084,473.422,499.454,522.2154,541.7722,554.1783,557.2712,561.3445,560.8737,563.8767,560.0601,542.1307,521.0498,512.6375,508.2499,498.0068,487.6034
6/30/2003,Mon,475.6054,468.5798,470.887,477.4747,500.4455,540.485,584.9089,631.6124,681.845,715.3133,739.5773,748.009,753.3525,757.273,757.7419,749.6984,739.8007,714.335,660.5769,632.3892,617.1951,588.4992,548.6964,522.3361
7/1/2003,Tue,499.4802,485.2503,479.3347,478.9893,496.6981,538.2808,586.6021,627.8586,662.556,688.4927,710.5229,718.0296,721.0131,727.5849,726.6092,718.9596,709.3699,690.0208,639.8486,612.9143,596.2479,562.6167,527.0818,504.4349
7/2/2003,Wed,487.2502,474.9215,471.9462,473.4138,491.0073,532.0964,582.2292,621.495,653.5502,674.0145,687.3919,691.7732,690.5329,690.3179,685.9181,677.6301,666.3627,646.6631,603.7132,580.236,569.0336,540.7137,508.953,488.4822
7/3/2003,Thu,473.2804,463.2182,459.3359,461.6225,479.0233,520.1207,571.9121,608.4166,640.1734,659.4507,675.0881,679.838,679.3476,680.2387,672.9775,662.5391,651.1879,632.7589,594.4679,571.5709,555.0996,530.0721,495.5351,470.3365
7/4/2003,Fri,451.9576,442.0429,436.6114,433.3113,438.6383,454.7523,468.0891,481.2912,501.138,528.2276,547.8669,561.0193,570.1165,576.0846,579.4442,579.7802,579.6334,576.5849,545.0277,515.0996,501.1383,490.1759,473.3041,456.8276
7/5/2003,Sat,442.7835,433.3958,429.0141,428.597,432.8398,447.2209,467.6324,504.8337,546.1868,578.6956,602.7643,613.6994,616.7706,590.39,585.4465,584.9769,582.7108,576.116,564.6605,555.4157,550.1519,532.0771,496.3299,473.2509
7/6/2003,Sun,455.0661,445.2927,439.5496,437.0632,438.3235,442.9015,446.3451,462.8694,493.6956,516.9003,540.0256,561.1246,572.347,577.3377,581.8569,584.027,581.7569,576.7168,555.5227,528.0149,515.9075,507.3191,495.429,483.4538
7/7/2003,Mon,474.1545,470.9606,477.3775,487.4839,508.8213,550.966,598.5309,647.3511,692.0813,725.9719,753.6715,760.2205,772.0339,779.7747,777.4567,770.6104,747.7602,732.2562,690.2748,660.9237,641.392,609.5945,569.535,544.9811
7/8/2003,Tue,528.6067,522.3806,515.6746,518.7259,535.5879,574.7092,619.9971,662.1927,701.3623,724.3098,733.2051,737.3919,747.1769,760.52,764.5336,764.811,760.3392,746.1272,699.8068,671.5294,653.5716,621.5569,584.5017,558.2241
7/9/2003,Wed,539.5195,529.3758,522.4315,520.0907,539.399,582.049,631.2894,674.4648,719.2839,752.5059,775.9025,786.4039,793.7104,798.5262,793.4862,776.7941,753.2157,693.5933,654.5217,628.522,613.3372,586.7642,553.2053,528.5601
7/10/2003,Thu,508.9963,498.0539,492.4476,494.6379,513.3081,556.7082,607.8917,650.5684,689.3054,716.2834,735.2106,740.198,741.698,749.3556,751.2377,747.8267,742.0872,727.3091,681.6083,649.3751,630.8928,595.1162,550.4435,519.7722
7/11/2003,Fri,499.9473,490.2835,487.7594,490.677,508.2032,552.5372,603.4411,650.992,694.2891,721.5442,740.4686,748.7568,754.0527,755.6483,752.2327,747.2457,737.8595,718.6471,670.3106,636.5397,612.6071,577.6481,532.4164,501.4851
7/12/2003,Sat,477.9882,463.3777,456.2962,453.5573,455.4453,469.2904,489.1256,521.4791,558.2472,584.6382,606.0457,610.8608,609.6345,585.8279,579.9212,574.5206,570.6917,566.5835,557.1039,546.3376,535.6954,513.3369,480.6785,460.8438
7/13/2003,Sun,444.7973,435.7372,429.9058,426.8347,427.5148,432.0817,434.1517,445.9058,470.7398,490.1856,508.0973,521.6888,531.9,536.9037,537.8671,539.3327,539.5981,536.6642,515.8174,494.2575,487.7822,485.6697,477.4389,466.0103
7/14/2003,Mon,457.9665,454.3834,461.3944,473.2021,496.1632,535.4542,581.6436,620.4337,656.7623,685.1763,705.3152,712.8471,717.7901,726.4769,730.2373,725.5347,715.5528,697.4754,649.7403,619.3351,601.9417,570.5062,534.8361,511.3055
7/15/2003,Tue,495.2072,485.7833,480.0167,482.6758,499.5359,540.7005,591.5672,637.9013,679.9531,707.9508,730.8251,741.5651,746.7047,752.3084,756.2871,753.1465,745.0565,727.7986,679.519,647.8007,628.4862,595.1222,557.6599,532.6327
7/16/2003,Wed,514.1958,504.4747,500.3292,501.7663,521.046,566.3897,618.8332,663.6924,705.1826,738.119,764.9768,774.1183,778.2967,783.5319,785.9542,778.6199,768.3426,748.3492,692.3682,653.9692,634.2651,601.3521,562.7912,538.7466
7/17/2003,Thu,518.2341,505.0674,499.6463,498.9747,513.9255,555.0288,602.2505,643.9763,684.4884,711.2745,732.9281,735.7607,736.1845,740.5309,740.2483,736.3159,728.6628,712.1247,667.0074,635.3933,613.8075,581.8178,544.3745,518.5014
7/18/2003,Fri,499.8774,487.9464,483.3676,483.3708,499.4572,541.0187,589.5676,632.8105,677.0009,713.5482,742.0059,753.4198,757.122,760.9668,757.021,740.2653,724.6225,704.0043,657.0282,628.0978,609.904,575.6176,534.0662,498.7647
7/19/2003,Sat,473.8093,454.236,449.7113,454.9798,459.899,475.3451,497.858,526.0839,557.5859,577.6525,591.2323,596.7532,598.9864,578.5782,572.6718,569.4667,567.8929,563.0759,552.9372,542.2113,534.2136,516.9557,486.3651,462.583
7/20/2003,Sun,444.4476,436.0903,430.2094,426.2593,427.5358,432.8256,439.6154,453.0986,478.3014,500.6099,523.4676,541.4506,549.8309,553.3135,555.1653,555.7035,555.5514,549.2135,531.4257,509.1829,501.5203,498.928,490.8979,481.3099
7/21/2003,Mon,474.7064,474.2059,482.1537,491.5652,515.0618,554.6448,603.2544,651.797,698.6969,731.84,761.7441,776.0007,784.9217,792.782,791.5332,788.2805,777.899,755.9225,702.8473,668.5164,649.7827,618.7906,579.139,550.0411
7/22/2003,Tue,530.7451,522.0083,519.0751,523.5088,541.0384,583.8298,636.2742,680.0498,717.0833,744.0896,764.9635,774.7843,777.9143,787.704,785.8247,777.5569,767.1738,750.9816,688.0065,653.5371,631.615,591.3912,551.2836,528.2045
7/23/2003,Wed,509.0416,500.4195,499.8198,502.6106,520.833,563.0573,614.5901,655.165,686.8348,703.6514,719.0774,725.5275,732.3357,741.5873,741.8442,737.0845,725.5308,706.7503,656.9939,627.6867,613.0967,581.6671,543.1331,513.7681
7/24/2003,Thu,503.7218,493.3706,488.7208,490.3819,506.4715,548.7194,599.7415,639.0582,673.1135,698.4865,717.1662,725.1667,728.9044,734.3842,732.2583,728.0637,716.1527,698.4299,653.9696,624.9088,605.1169,574.3152,536.6875,513.2591
7/25/2003,Fri,496.7825,484.9889,480.1398,480.4849,494.8093,534.2541,580.6464,621.453,661.8472,688.0455,700.7875,708.0584,709.342,706.8359,702.0685,694.4102,684.5806,667.293,624.971,598.3689,579.6771,553.3995,518.7162,484.9789
7/26/2003,Sat,479.1817,465.1108,458.635,455.2711,459.2965,472.9025,495.9149,530.4566,571.5839,599.025,617.2407,622.1725,621.3121,597.4099,591.4371,588.4002,585.2108,580.218,569.078,555.811,549.8652,532.0502,501.6648,475.7662
7/27/2003,Sun,464.3477,454.753,450.4758,447.9022,450.3018,456.9577,463.4722,474.3351,500.2489,523.2987,547.4239,568.1947,580.335,583.5687,585.4376,589.3277,589.5091,586.2765,568.4022,544.195,538.3124,531.3193,522.4734,512.4507
7/28/2003,Mon,502.9602,500.3883,505.6108,515.1207,536.9063,576.0388,623.7296,665.6934,703.4377,734.3,753.646,756.7653,759.2788,759.356,753.3762,744.6479,734.7072,710.3448,658.2569,622.5934,596.7516,567.987,532.7637,511.2805
7/29/2003,Tue,509.3045,498.6576,496.9148,500.6298,519.2412,563.2064,616.165,650.5394,679.1859,695.1456,704.0804,703.2174,702.5766,703.938,701.2233,692.5497,680.8722,661.8164,618.2464,594.8717,580.3694,549.5288,517.9156,494.8567
