RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,15,0,75,-4.11640071,0.07084321,0.0052959,,75,110,-6.8326247,0.10117159,0.01213404,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,16,0,73,-2.33061282,0.04614527,0.005088,,73,110,-6.75370635,0.102249,0.01204733,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,17,0,73,-2.19916383,0.04624224,0.00529637,,73,110,-6.76673775,0.10448427,0.01248193,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,18,0,72,-4.16495154,0.07381541,0.00889045,,72,110,-6.69323101,0.10593308,0.01220284,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,19,0,71,-3.32476223,0.06641854,0.0059678,,71,110,-6.95207432,0.11155566,0.01131155,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,20,0,70,-1.9044478,0.04946535,0.003545,,70,110,-6.22709383,0.10859356,0.0064875,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,21,0,69,-0.8894003,0.04227101,-0.00267898,,69,110,-5.3603374,0.10146438,0.00291577,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,22,0,69,-1.55573227,0.05333673,-0.00449667,,69,110,-4.83988867,0.09570571,-0.00005172,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,23,0,68,-1.41488812,0.0480653,-0.00437567,,68,110,-4.25760263,0.08657386,-0.00196388,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,24,0,68,-1.33008,0.04203212,-0.00291797,,68,110,-4.43033549,0.08608884,-0.00235321,,110,121,0,0,0,,0.6236,3.7501

RESVA Internal,Fall Saturday,1,0,53,2.83239759,-0.03855615,,,53,65,-0.94057109,0.02972114,,,65,121,-3.56666459,0.0676799,,,0.6175,2.8064
RESVA Internal,Fall Saturday,2,0,55,2.62655421,-0.03577526,,,55,64,-0.69058744,0.02430389,,,64,121,-2.85145274,0.05661388,,,0.6175,2.8064
RESVA Internal,Fall Saturday,3,0,55,2.57581436,-0.03563506,,,55,64,-2.55536109,0.05394973,,,64,121,-2.58373977,0.05233231,,,0.6175,2.8064
RESVA Internal,Fall Saturday,4,0,55,2.68780667,-0.03805728,,,55,64,-0.79624666,0.02511348,,,64,121,-3.30449231,0.0624575,,,0.6175,2.8064
RESVA Internal,Fall Saturday,5,0,55,2.69386215,-0.03786,,,55,64,-0.42640223,0.01936896,,,64,121,-2.96570624,0.05769625,,,0.6175,2.8064
RESVA Internal,Fall Saturday,6,0,55,2.8917475,-0.04066135,,,55,64,-0.67056087,0.02453504,,,64,121,-3.16737551,0.06175092,,,0.6175,2.8064
RESVA Internal,Fall Saturday,7,0,54,2.95918637,-0.03870833,,,54,64,0.36225113,0.00926331,,,64,121,-2.27107855,0.05044209,,,0.6175,2.8064
RESVA Internal,Fall Saturday,8,0,55,3.12274179,-0.03622475,,,55,63,1.4299778,-0.00543973,,,63,121,-2.0651208,0.04865686,,,0.6175,2.8064
RESVA Internal,Fall Saturday,9,0,56,3.32797926,-0.03645786,,,56,65,2.05108133,-0.01342451,,,65,121,-1.63969126,0.04349936,,,0.6175,2.8064
RESVA Internal,Fall Saturday,10,0,57,3.36380677,-0.0355436,,,57,67,2.37080809,-0.01748939,,,67,121,-2.41676901,0.05397554,,,0.6175,2.8064
RESVA Internal,Fall Saturday,11,0,58,3.41864235,-0.03661899,,,58,68,2.55753071,-0.02032773,,,68,121,-2.64292267,0.05675702,,,0.6175,2.8064
RESVA Internal,Fall Saturday,12,0,61,3.06047281,-0.02875996,,,61,69,0.70082158,0.00860287,,,69,121,-4.0022983,0.07413314,,,0.6175,2.8064
RESVA Internal,Fall Saturday,13,0,62,2.89575701,-0.02635993,,,62,70,0.9705767,0.00346087,,,70,121,-5.16433518,0.08856464,,,0.6175,2.8064
RESVA Internal,Fall Saturday,14,0,64,2.95879138,-0.02890025,,,64,72,-0.25172285,0.02129619,,,72,121,-7.25730655,0.11452753,,,0.6175,2.8064
RESVA Internal,Fall Saturday,15,0,63,3.00048376,-0.03082625,,,63,72,0.33971303,0.01191335,,,72,121,-7.02320496,0.11283151,,,0.6175,2.8064
RESVA Internal,Fall Saturday,16,0,64,3.11551799,-0.0326922,,,64,72,0.58644388,0.00859695,,,72,121,-8.1036498,0.12805837,,,0.6175,2.8064
RESVA Internal,Fall Saturday,17,0,64,3.15783979,-0.03199596,,,64,72,0.31831403,0.01399844,,,72,121,-6.51621252,0.11049501,,,0.6175,2.8064
RESVA Internal,Fall Saturday,18,0,60,3.64581521,-0.03978288,,,60,70,-0.40507258,0.02796868,,,70,121,-6.83592074,0.11844253,,,0.6175,2.8064
RESVA Internal,Fall Saturday,19,0,57,4.0395221,-0.04773417,,,57,69,0.13274993,0.02158325,,,69,121,-5.19431045,0.1000012,,,0.6175,2.8064
RESVA Internal,Fall Saturday,20,0,56,4.04551848,-0.04968158,,,56,66,-0.04799731,0.02473923,,,66,121,-5.56066586,0.10644957,,,0.6175,2.8064
RESVA Internal,Fall Saturday,21,0,55,4.04712606,-0.05195737,,,55,66,0.49459047,0.0144968,,,66,121,-2.89506543,0.06912462,,,0.6175,2.8064
RESVA Internal,Fall Saturday,22,0,54,3.96322914,-0.0531628,,,54,64,0.36601933,0.01502901,,,64,121,-3.70910883,0.07889706,,,0.6175,2.8064
RESVA Internal,Fall Saturday,23,0,55,3.81872818,-0.05380832,,,55,63,0.85944818,0.00466038,,,63,121,-2.91224255,0.06505448,,,0.6175,2.8064
RESVA Internal,Fall Saturday,24,0,55,3.36761014,-0.04737405,,,55,63,1.25281208,-0.00406752,,,63,121,-2.48404019,0.05576441,,,0.6175,2.8064

RESVA Internal,Fall Sunday/Holiday,1,0,54,3.13143912,-0.04371389,,,54,62,1.82799586,-0.0167682,,,62,121,-1.70503946,0.04160334,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,2,0,53,3.1110009,-0.04584446,,,53,61,3.61480358,-0.04948494,,,61,121,-1.56502614,0.03851475,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,3,0,52,2.89098731,-0.04396109,,,52,60,0.68867974,0.00041582,,,60,121,-1.53182573,0.03720539,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,4,0,52,2.83452764,-0.04268581,,,52,64,0.22040583,0.00901034,,,64,121,-2.55686274,0.05150084,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,5,0,53,2.89428008,-0.0441091,,,53,64,0.39884856,0.00594606,,,64,121,-2.36010096,0.0487304,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,6,0,52,3.0420661,-0.04645991,,,52,64,0.8457357,-0.00097893,,,64,121,-2.08356737,0.04503552,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,7,0,52,3.02652987,-0.0431726,,,52,64,1.06731359,-0.00277007,,,64,121,-1.79106793,0.04211431,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,8,0,58,3.07229411,-0.03663017,,,58,66,1.04198264,0.00035759,,,66,121,-3.50949395,0.06839285,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,9,0,60,3.57698889,-0.04156136,,,60,68,0.59246209,0.00982358,,,68,121,-3.11371146,0.06382429,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,10,0,60,3.85867251,-0.04447114,,,60,67,1.38978899,-0.00177445,,,67,121,-2.38242207,0.05432218,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,11,0,60,3.98960578,-0.04598231,,,60,69,1.20644633,0.00168622,,,69,121,-3.82095595,0.07281369,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,12,0,61,3.90143674,-0.04395887,,,61,69,1.07062177,0.00336403,,,69,121,-4.18233241,0.07745789,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,13,0,62,3.60935097,-0.03920928,,,62,70,0.96627452,0.00457644,,,70,121,-5.0697275,0.08890193,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,14,0,62,3.33402481,-0.03407288,,,62,72,-0.00371271,0.01888779,,,72,121,-6.18820725,0.10351028,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,15,0,59,3.60997228,-0.04159137,,,59,69,1.33531531,-0.00171871,,,69,121,-5.52200989,0.09619777,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,16,0,59,3.53950722,-0.04023407,,,59,70,1.23110204,0.00044353,,,70,121,-6.38768682,0.10842522,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,17,0,59,3.31555606,-0.03514184,,,59,72,0.48485544,0.01351925,,,72,121,-8.30964394,0.1354146,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,18,0,59,2.99035465,-0.02574124,,,59,70,0.58944825,0.0142555,,,70,121,-3.15146581,0.07195206,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,19,0,58,2.86511146,-0.02236171,,,58,68,0.68667181,0.01480977,,,68,121,-8.74966596,0.1509992,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,20,0,56,2.96844071,-0.02504921,,,56,66,1.11586045,0.00799487,,,66,121,-7.820647,0.14091689,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,21,0,56,3.22551673,-0.03214567,,,56,67,0.62169423,0.0144644,,,67,121,-4.3344215,0.09104864,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,22,0,54,3.29256889,-0.03726717,,,54,66,0.14780992,0.0194208,,,66,121,-4.19665684,0.08644088,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,23,0,54,3.29116533,-0.04264326,,,54,65,-0.24911715,0.02320819,,,65,121,-4.14368556,0.08150541,,,0.6232,2.7496
RESVA Internal,Fall Sunday/Holiday,24,0,54,2.97065148,-0.04030769,,,54,64,0.21812027,0.01211878,,,64,121,-2.86217266,0.05998072,,,0.6232,2.7496

RESVA Internal,Fall WD,1,0,52,2.76906161,-0.03918803,,,52,63,0.05401949,0.01241021,,,63,121,-2.32275291,0.04977478,,,0.6038,3.0503
RESVA Internal,Fall WD,2,0,52,2.63670079,-0.03798402,,,52,62,0.05299005,0.01154027,,,62,121,-2.07885634,0.04517707,,,0.6038,3.0503
RESVA Internal,Fall WD,3,0,52,2.60190644,-0.03760406,,,52,62,0.27189375,0.00750344,,,62,121,-1.73250235,0.03960868,,,0.6038,3.0503
RESVA Internal,Fall WD,4,0,52,2.6543317,-0.03844411,,,52,62,0.44087825,0.00474181,,,62,121,-1.41664425,0.03479884,,,0.6038,3.0503
RESVA Internal,Fall WD,5,0,52,2.64004838,-0.03600056,,,52,62,0.56385322,0.0042525,,,62,121,-0.98743604,0.02979438,,,0.6038,3.0503
RESVA Internal,Fall WD,6,0,53,2.65619184,-0.03076624,,,53,62,0.59042518,0.00828207,,,62,121,-0.79442543,0.03080101,,,0.6038,3.0503
RESVA Internal,Fall WD,7,0,54,3.23148895,-0.03854087,,,54,62,1.12059869,0.00104942,,,62,121,-1.1481766,0.03690921,,,0.6038,3.0503
RESVA Internal,Fall WD,8,0,54,3.65221223,-0.0460538,,,54,62,2.42477638,-0.02232083,,,62,121,-1.06568258,0.03361262,,,0.6038,3.0503
RESVA Internal,Fall WD,9,0,54,3.55375181,-0.0441567,,,54,64,2.0821193,-0.0174181,,,64,121,-1.41869938,0.03652621,,,0.6038,3.0503
RESVA Internal,Fall WD,10,0,56,3.32625607,-0.04003544,,,56,66,1.20680069,-0.00300492,,,66,121,-1.92608241,0.04244528,,,0.6038,3.0503
RESVA Internal,Fall WD,11,0,57,3.2214328,-0.03828412,,,57,68,1.25883656,-0.00420648,,,68,121,-2.88153305,0.05438045,,,0.6038,3.0503
RESVA Internal,Fall WD,12,0,57,3.22393465,-0.03868932,,,57,70,1.52396332,-0.00833401,,,70,121,-3.24589818,0.05898913,,,0.6038,3.0503
RESVA Internal,Fall WD,13,0,57,3.14788206,-0.03752927,,,57,70,1.44934789,-0.00737913,,,70,121,-3.61195508,0.0639047,,,0.6038,3.0503
RESVA Internal,Fall WD,14,0,58,2.93758509,-0.03377467,,,58,70,1.25543188,-0.0045896,,,70,121,-4.50398722,0.07555306,,,0.6038,3.0503
RESVA Internal,Fall WD,15,0,59,2.85662502,-0.03213968,,,59,71,1.13705413,-0.00267925,,,71,121,-5.30835547,0.08671417,,,0.6038,3.0503
RESVA Internal,Fall WD,16,0,59,2.86856882,-0.03147834,,,59,71,0.88767072,0.00218868,,,71,121,-5.57394747,0.09235701,,,0.6038,3.0503
RESVA Internal,Fall WD,17,0,59,3.05634416,-0.03264648,,,59,71,0.83369355,0.00511708,,,71,121,-5.46029931,0.09450139,,,0.6038,3.0503
RESVA Internal,Fall WD,18,0,59,3.41725163,-0.03588069,,,59,69,0.65994861,0.01109278,,,69,121,-4.45583169,0.08593734,,,0.6038,3.0503
RESVA Internal,Fall WD,19,0,58,3.6537988,-0.03851533,,,58,67,-0.16347497,0.02682607,,,67,121,-4.35549487,0.08816362,,,0.6038,3.0503
RESVA Internal,Fall WD,20,0,54,3.80864396,-0.04314016,,,54,65,0.89136762,0.01061108,,,65,121,-3.81066893,0.08234521,,,0.6038,3.0503
RESVA Internal,Fall WD,21,0,53,3.83754918,-0.04581564,,,53,63,0.92375483,0.00896402,,,63,121,-3.21172048,0.07326611,,,0.6038,3.0503
RESVA Internal,Fall WD,22,0,53,3.80887427,-0.04863989,,,53,62,1.07535724,0.00369721,,,62,121,-2.55988953,0.06175046,,,0.6038,3.0503
RESVA Internal,Fall WD,23,0,53,3.49620102,-0.04643726,,,53,62,0.74681115,0.00597444,,,62,121,-2.46932927,0.05726098,,,0.6038,3.0503
RESVA Internal,Fall WD,24,0,53,3.17446107,-0.04400974,,,53,62,0.56453325,0.00559175,,,62,121,-2.31259118,0.05186906,,,0.6038,3.0503

RESVA Internal,Winter Saturday,1,0,54,3.17396619,-0.04430025,,0.0111988,54,100,0.69598116,0.00032449,,0.02939031,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,2,0,54,3.10959985,-0.04558981,,0.01486305,54,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,3,0,54,3.1149485,-0.04676848,,0.01248965,54,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,4,0,54,3.12423446,-0.04695884,,0.01115702,54,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,5,0,54,3.17752538,-0.04796364,,0.01007403,54,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,6,0,55,3.24299844,-0.0489741,,0.01669434,55,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,7,0,56,3.39535418,-0.04858791,,0.00906636,56,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,8,0,57,3.60768068,-0.04830782,,0.00691817,57,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,9,0,61,3.93507963,-0.04979537,,0.00170098,61,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,10,0,61,3.98942169,-0.04531936,,-0.00710814,61,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,11,0,65,3.73825859,-0.04093068,,0.00494329,65,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,12,0,65,3.60212758,-0.03943656,,0.01232502,65,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,13,0,63,3.50288839,-0.03729432,,0.00678674,63,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,14,0,61,3.53802917,-0.04021083,,0.01162339,61,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,15,0,61,3.38980297,-0.03818083,,0.01143389,61,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,16,0,61,3.44356819,-0.03894777,,0.00482796,61,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,17,0,59,3.7113558,-0.04387598,,0.00656537,59,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,18,0,59,3.95706451,-0.04607493,,0.00785588,59,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,19,0,58,3.94804281,-0.04549446,,0.01736949,58,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,20,0,58,3.92044384,-0.04728741,,0.02611956,58,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,21,0,58,3.81043355,-0.04663699,,0.02243803,58,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,22,0,57,3.69826475,-0.04598282,,0.02134381,57,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,23,0,57,3.52774367,-0.04610706,,0.02872196,57,100,0,0,,0,100,121,0,0,,0,0.6528,3.448
RESVA Internal,Winter Saturday,24,0,55,3.37321966,-0.04607217,,0.02727015,55,100,0,0,,0,100,121,0,0,,0,0.6528,3.448

RESVA Internal,Winter Sunday/Holiday,1,0,55,3.14468649,-0.04346645,,0.01952711,55,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,2,0,55,3.00971102,-0.04249838,,0.01740799,55,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,3,0,55,3.02937664,-0.0449328,,0.02181043,55,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,4,0,55,3.05093887,-0.0448843,,0.01405428,55,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,5,0,57,3.06086774,-0.04592093,,0.02142231,57,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,6,0,52,3.24551085,-0.0494189,,0.01795614,52,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,7,0,51,3.36773226,-0.0507247,,0.01759125,51,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,8,0,51,3.54280891,-0.04982417,,0.0204196,51,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,9,0,51,3.84076004,-0.04920609,,0.0104148,51,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,10,0,52,3.9249685,-0.04640276,,0.00339208,52,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,11,0,54,3.90099518,-0.04280984,,-0.00411303,54,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,12,0,58,3.84132335,-0.04104585,,-0.00583658,58,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,13,0,58,3.80979525,-0.04073691,,-0.00406384,58,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,14,0,60,3.68489797,-0.03922232,,-0.00023856,60,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,15,0,61,3.66939833,-0.04008195,,0.00151697,61,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,16,0,61,3.68498047,-0.0407421,,-0.00015973,61,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,17,0,61,3.72873889,-0.04168781,,0.00871986,61,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,18,0,60,3.95187785,-0.04295756,,0.00804903,60,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,19,0,60,3.91727665,-0.04007803,,0.008976,60,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,20,0,60,3.77733416,-0.03840603,,0.02006045,60,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,21,0,60,3.73244876,-0.03967544,,0.02263295,60,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,22,0,56,3.64476357,-0.04076324,,0.01991369,56,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,23,0,57,3.44021466,-0.04207176,,0.02762017,57,100,0,0,,0,100,121,0,0,,0,0.7477,3.6062
RESVA Internal,Winter Sunday/Holiday,24,0,50,3.33213396,-0.04530198,,0.02200583,50,100,5.33003434,-0.06448867,,-0.09272877,100,121,0,0,,0,0.7477,3.6062

RESVA Internal,Winter WD,1,0,55,3.08340038,-0.0433441,,0.02118399,55,100,2.53818599,-0.02936208,,0.00481852,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,2,0,55,3.04773299,-0.04505203,,0.02147318,55,100,2.07904213,-0.02356058,,0.01251006,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,3,0,55,3.06469331,-0.0458452,,0.01800357,55,100,2.4966157,-0.0308083,,0.00821191,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,4,0,52,3.14290745,-0.04803287,,0.01908719,52,100,1.68808066,-0.01741958,,0.01003511,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,5,0,52,3.21966621,-0.04850057,,0.01786396,52,100,2.59824649,-0.03256349,,0.01026647,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,6,0,52,3.39015143,-0.0479043,,0.01546874,52,100,1.79320287,-0.01610307,,0.01196424,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,7,0,52,3.7139116,-0.04655933,,0.00942752,52,100,2.78543938,-0.02897986,,0.02295851,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,8,0,52,3.80035871,-0.04572938,,0.00760448,52,100,2.8682231,-0.02698983,,0.01373769,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,9,0,54,3.73221776,-0.04643359,,0.00939124,54,100,2.73994443,-0.02715036,,0.02252002,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,10,0,54,3.64389049,-0.04598044,,0.00425008,54,100,2.34404826,-0.02091733,,0.01183977,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,11,0,57,3.49672692,-0.0430035,,0.00330539,57,100,2.18530989,-0.01823094,,0.00532075,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,12,0,59,3.3900075,-0.04173304,,0.00741905,59,100,2.17801132,-0.01729806,,-0.00113147,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,13,0,61,3.25541751,-0.03879332,,0.00729377,61,100,1.72524287,-0.0112084,,0.00164598,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,14,0,61,3.22472113,-0.03878362,,0.00712166,61,100,2.28315149,-0.01862838,,-0.00292406,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,15,0,61,3.21124066,-0.03838811,,0.00477326,61,100,2.04042506,-0.01576714,,-0.00151826,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,16,0,61,3.31675729,-0.03942181,,0.00083678,61,100,1.91292614,-0.0138143,,-0.00089011,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,17,0,61,3.54937518,-0.04133863,,-0.00264425,61,100,2.25749129,-0.01747404,,-0.00490476,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,18,0,61,3.84711051,-0.04360005,,0.00446707,61,100,2.42232741,-0.01698669,,-0.00481615,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,19,0,61,3.94619713,-0.04246665,,0.01153048,61,100,2.2727545,-0.0131076,,0.01308359,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,20,0,59,3.94065779,-0.04223641,,0.01202423,59,100,2.58828383,-0.01831606,,0.01725318,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,21,0,59,3.81136739,-0.04135233,,0.01621916,59,100,0.05967867,0.02021278,,0.02993013,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,22,0,57,3.728485,-0.04165429,,0.01326686,57,100,3.92631027,-0.04237852,,0.01612208,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,23,0,57,3.52336491,-0.04174877,,0.0136099,57,100,1.06479854,0.00134999,,0.01666024,100,121,0,0,,0,0.6434,3.6891
RESVA Internal,Winter WD,24,0,57,3.28001911,-0.04203911,,0.01595017,57,100,1.29922143,-0.00681558,,0.02097263,100,121,0,0,,0,0.6434,3.6891
