LGEMLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
04/15/2003,Tue,324.4244,321.3601,317.074,318.7421,340.3015,380.3816,403.4051,428.4771,441.4356,446.5826,457.4325,464.5443,468.1396,470.8972,467.8451,451.4378,430.5242,413.4813,403.6293,403.241,387.7361,368.0013,351.7611,336.8235
04/16/2003,Wed,332.1399,327.8294,325.1793,332.6593,356.7456,394.5941,420.1011,447.2374,456.0434,459.0454,469.2982,472.9454,475.3821,476.0639,473.3629,454.2846,429.8985,409.5207,400.9048,398.1496,380.062,363.7083,348.4079,335.7706
04/17/2003,Thu,326.4524,318.8693,317.9376,320.1363,344.8843,379.1711,402.0731,425.7803,434.8204,437.1084,436.8112,430.4965,424.7296,418.6125,406.7976,388.7602,371.7818,359.2657,360.1974,363.1292,351.0739,334.9229,328.3381,322.6601
04/18/2003,Fri,314.311,313.0812,313.4423,318.4419,340.1826,373.6892,389.4756,401.4324,403.21,403.1736,400.3531,405.292,403.6532,398.2082,388.7546,376.8445,367.2235,353.5094,352.052,353.4585,342.7064,330.8133,320.2912,313.1597
04/19/2003,Sat,307.813,306.7099,299.1218,295.1031,301.0116,314.0151,324.8118,331.0224,335.3177,339.9519,340.3082,336.4494,337.9526,337.473,332.9156,336.0883,328.0542,323.7246,323.2702,328.2173,323.9274,323.3651,321.2772,312.6557
04/20/2003,Sun,310.062,307.6629,308.5389,307.3779,314.1564,322.7486,323.7005,328.8483,339.8478,343.7601,342.5556,339.176,337.314,338.0089,335.8045,334.3293,329.8157,325.2197,325.778,332.1344,326.6144,325.2605,321.7366,316.2602
04/21/2003,Mon,310.6857,302.5756,301.9667,310.191,336.7604,386.9956,434.8366,463.2734,477.8821,490.007,493.525,494.7886,493.2846,487.5662,474.4036,456.7092,436.3638,416.7193,407.9722,404.8984,384.1156,359.7012,339.6677,324.8962
04/22/2003,Tue,317.4713,316.6429,315.3264,320.421,353.8981,409.4674,463.8119,502.6244,517.3079,528.7923,531.3418,525.0977,519.2221,508.2085,487.4649,464.2832,441.1147,416.682,406.6948,403.9621,383.9971,353.1127,333.5375,320.2201
04/23/2003,Wed,313.2174,310.2785,308.6546,314.7555,346.2106,395.1345,445.689,486.5155,500.8882,505.8327,507.2986,503.2689,501.6488,496.9036,480.9439,454.0422,428.5592,412.3229,404.9328,403.457,382.2431,355.2342,333.8801,325.0445
04/24/2003,Thu,319.9115,315.5236,315.571,317.4589,350.8275,401.2932,450.1278,485.367,497.3061,504.7918,506.5464,506.6942,504.7247,498.5944,484.8099,461.5589,439.1602,424.3933,415.0741,410.5896,389.2504,362.3228,340.8169,327.4021
04/25/2003,Fri,321.6591,315.8781,315.9951,321.3623,346.5194,397.5419,454.6805,491.5725,512.5773,517.6889,520.865,513.2203,512.4091,500.7751,474.7778,449.2605,427.0285,404.0165,398.4377,398.8996,383.8803,363.0453,346.5114,331.5844
04/26/2003,Sat,321.7261,317.4176,314.9497,312.0613,315.2273,325.7284,338.9901,353.7435,363.9219,373.1494,378.4026,373.919,372.4006,372.2441,374.405,366.4812,360.0029,349.196,348.3807,351.1199,345.5593,340.2354,338.1889,330.0099
04/27/2003,Sun,325.0138,320.1206,319.0202,318.8932,321.7398,324.3852,326.3918,338.0842,352.1635,361.5058,364.1963,361.8742,358.7671,359.5402,357.5806,354.5047,356.6696,350.6461,347.4418,352.1561,349.7551,345.1266,339.2558,333.8042
04/28/2003,Mon,326.9378,324.4346,321.5362,325.345,352.7843,402.6643,460.8716,506.9212,531.9844,542.7261,551.5452,553.552,552.5331,548.1987,526.1881,500.0977,471.1989,443.2306,431.3417,425.3349,405.5968,375.5166,352.2676,340.5136
04/29/2003,Tue,334.7603,332.1914,330.3147,337.5642,366.4842,414.4854,475.4507,525.1906,545.7151,556.916,560.8101,560.2353,563.9434,556.1951,533.0186,509.3568,478.5736,451.7953,443.284,439.5503,417.3295,385.9432,362.1612,351.2875
04/30/2003,Wed,345.6356,339.4887,338.8396,343.3895,375.6292,429.7811,488.8458,536.7393,557.2099,562.5214,567.4066,566.6473,566.0739,558.3506,537.3607,511.1862,482.9656,458.1649,447.2272,444.2353,423.6937,392.9108,367.8818,356.6072
05/01/2003,Thu,352.3502,341.8794,340.9171,347.962,386.0267,443.2278,503.3426,553.1498,573.7179,585.5564,592.1504,587.0017,571.7062,565.437,557.9123,527.8304,499.4796,472.5589,459.9188,455.9931,431.4716,399.7088,373.6196,361.3635
05/02/2003,Fri,349.401,344.7978,338.9978,343.5329,383.961,446.3047,504.3351,540.5417,551.2662,563.1349,569.7646,581.0976,581.724,572.1798,544.1468,516.7566,490.8757,467.4209,453.8817,448.1016,425.756,398.4626,372.6147,360.1076
05/03/2003,Sat,348.6149,343.9001,339.3193,335.5621,343.7433,352.0053,358.2683,366.3302,374.1449,378.4309,384.2629,383.0737,378.7681,379.8395,374.8841,372.5959,359.222,355.8436,355.9545,361.7182,355.953,347.7156,338.9463,333.7744
05/04/2003,Sun,330.2894,326.8181,318.2561,317.1242,319.3393,324.8637,333.9095,344.1035,357.6965,368.2494,369.9828,369.3995,369.2881,364.8002,362.5722,364.2864,358.5673,355.7859,351.6288,355.8072,352.373,349.6871,344.1412,340.5984
05/05/2003,Mon,333.322,331.4391,327.1748,330.0853,360.2295,406.6605,464.4835,498.4285,511.3673,512.7085,507.5117,505.4499,501.6909,487.9329,468.7044,443.9978,417.7833,398.5414,396.5196,395.2008,377.2399,351.0766,331.869,319.1883
05/06/2003,Tue,308.9665,308.1996,310.017,316.152,348.3719,405.5232,461.5127,505.2743,523.546,527.9632,537.4565,540.0274,534.814,527.38,508.6759,480.6228,454.1819,436.2269,424.844,422.1003,400.2416,366.9665,344.7551,333.2146
05/07/2003,Wed,329.3786,327.2509,327.7727,334.2906,366.2187,416.7826,474.7963,523.3078,541.2332,556.5908,568.0543,575.8294,572.6804,564.6747,545.3491,526.6049,497.8876,466.1692,456.9158,454.8147,431.0882,397.3992,374.7466,362.2703
05/08/2003,Thu,355.756,350.1136,338.5227,338.2741,372.5891,441.2153,511.6412,552.1931,570.9266,581.3072,585.3279,580.8388,583.9497,569.0915,547.8663,519.7045,486.0899,465.5834,452.5503,450.2262,430.2941,397.0663,372.9944,359.6244
05/09/2003,Fri,353.2803,347.0895,343.3199,349.2126,385.004,441.2,499.0283,541.3983,559.1377,564.7531,570.4743,570.9857,567.3932,556.4105,531.9581,503.7716,474.1607,452.4743,442.3221,438.3664,415.9,386.3638,366.0442,351.8184
05/10/2003,Sat,342.1925,336.9614,335.5559,335.1721,339.4971,354.4565,363.5984,371.5047,388.9731,394.7211,395.8917,393.5401,394.2344,397.0004,394.7209,395.201,392.3542,385.9494,384.1802,385.8641,379.998,373.2319,362.3023,354.5007
05/11/2003,Sun,349.8289,343.2275,341.3477,343.0045,341.5132,344.217,357.3362,372.6027,386.5332,406.1111,414.7929,416.7148,414.0546,411.1926,409.1925,403.2158,395.6262,387.5414,384.5807,385.8823,380.0033,374.5603,364.3756,351.9367
05/12/2003,Mon,342.9667,343.3516,340.7283,344.9438,379.1656,427.8737,486.3834,531.8861,545.7734,556.3602,558.2936,554.7754,547.7372,534.9098,514.4898,490.2029,465.9943,444.1279,432.7179,427.8293,405.3121,373.6408,349.8499,340.3061
05/13/2003,Tue,333.3765,330.1986,326.8147,331.294,354.6104,409.5603,469.5647,510.8567,526.2749,534.2489,544.5672,540.9938,537.117,531.0347,509.4242,486.4787,459.4422,447.1678,435.7528,429.3581,401.1948,371.2517,349.1632,338.2586
05/14/2003,Wed,330.3823,329.2319,328.7053,334.7826,362.3784,405.3485,464.7927,510.327,537.387,545.54,549.9086,551.687,544.1255,534.5403,516.1553,491.5441,466.9239,449.5217,432.894,414.1046,391.963,365.7618,343.0314,329.7249
05/15/2003,Thu,323.4567,319.6669,316.0091,322.6754,351.2284,398.9501,461.5604,510.5804,532.1537,544.8135,556.7062,558.0918,553.3242,540.1414,514.1628,491.7278,468.4084,444.7051,432.4482,417.3483,395.5023,362.7141,344.813,334.5659
05/16/2003,Fri,330.7693,331.4491,329.2112,337.2677,370.2575,422.2449,478.2778,519.9802,537.2557,546.5097,552.3513,551.696,545.2449,528.7541,500.9202,476.892,453.5543,431.9603,419.5523,414.5864,396.3761,369.1394,344.5315,335.9141
05/17/2003,Sat,328.2166,324.9689,324.0888,321.7386,323.738,324.6365,332.7954,344.9214,354.0341,364.6726,367.2105,366.363,364.7691,363.8209,357.0114,351.6333,346.4265,343.1129,344.6656,347.5622,341.4239,337.3874,332.8646,323.4137
05/18/2003,Sun,317.4378,316.1154,309.6875,311.2726,313.8702,317.2943,323.3112,330.8586,342.4254,348.8721,350.9123,353.998,352.8611,348.152,349.2157,346.825,343.2455,339.0179,341.0758,346.2936,340.9086,333.766,331.0004,329.1689
05/19/2003,Mon,325.2114,323.8017,324.5046,332.2543,359.4242,405.0009,462.074,501.5771,514.6379,522.3827,529.571,532.3222,529.9481,514.6464,489.8136,472.3938,448.1681,426.7749,415.9593,412.4235,390.5446,362.5578,343.298,334.0871
05/20/2003,Tue,329.0957,319.4209,315.3867,319.7073,348.5473,400.7623,461.2779,507.3233,525.192,535.71,540.0362,538.6521,543.6501,530.7027,509.0838,483.7367,455.3579,432.5737,423.5009,421.3692,399.4571,368.5354,347.3838,338.2846
05/21/2003,Wed,331.1063,324.1202,321.2586,327.7631,364.0915,412.8954,476.8589,520.6503,533.3137,545.8678,553.734,553.6705,552.7343,541.0128,513.0149,488.041,461.4169,438.1548,427.9129,420.243,394.7786,364.1873,348.506,336.6718
05/22/2003,Thu,329.5078,324.4223,321.7125,326.849,356.5912,412.1563,471.4703,509.0874,524.6325,531.1095,531.4266,529.3844,527.5449,509.8015,486.5171,467.1932,443.1488,426.5697,418.3642,413.9483,391.3801,362.4223,342.5458,326.1146
05/23/2003,Fri,320.1637,317.1999,315.2949,319.7719,351.5028,404.0422,459.3203,498.4712,507.4437,513.0952,510.2634,506.207,504.3939,488.4235,462.8476,437.9639,417.8155,394.0423,388.6741,382.4259,364.7082,343.4508,329.4267,321.9305
05/24/2003,Sat,312.3288,307.9314,307.6123,310.888,313.0931,314.0203,322.264,336.3298,338.9087,346.9489,352.9071,353.5594,355.222,355.0122,356.3696,352.6978,345.4278,341.4402,335.4043,337.6059,332.1836,328.4336,324.8104,320.5058
05/25/2003,Sun,315.7007,310.7197,307.8705,303.5652,306.5489,311.8391,322.4559,329.9602,338.8483,347.1185,349.6528,349.8168,350.3906,351.6643,350.6304,346.9718,344.7713,340.2216,335.7654,339.5914,337.4732,335.8875,331.2624,327.2551
05/26/2003,Mon,323.1392,325.9846,324.6006,326.4133,341.3322,352.9369,363.4805,374.5595,379.6908,390.2442,394.4049,394.4819,392.9649,395.577,394.9502,392.448,383.3843,370.7252,361.9135,363.0749,355.1701,348.1434,344.1143,337.9956
05/27/2003,Tue,331.5062,330.7182,324.5265,328.4786,359.2407,413.2584,471.6303,518.3563,533.2818,532.023,534.7756,534.3358,525.8402,506.8605,486.1231,464.9626,444.1845,414.9909,405.1677,400.1899,383.5218,356.4491,336.7402,329.0873
05/28/2003,Wed,323.8308,321.7559,322.0916,326.5735,354.9519,403.5475,464.6366,507.3749,520.262,526.5175,535.3215,534.8966,526.9909,512.9584,493.5101,471.7514,448.9352,430.797,421.0241,415.7751,394.8047,364.8995,343.5006,334.8799
05/29/2003,Thu,328.4569,323.1999,316.8553,325.6433,357.1419,413.7477,472.5592,515.0088,530.4556,528.0492,534.9205,534.7709,527.841,507.1822,485.8541,466.2627,440.1646,428.1044,418.2335,413.7216,391.3822,363.6322,341.1664,326.3025
05/30/2003,Fri,328.1723,326.141,324.9143,328.8525,355.3488,409.8509,474.0773,517.8999,541.2862,536.6674,540.3254,546.676,543.8837,528.904,509.5922,488.8345,463.6226,442.7948,425.4883,417.9917,397.436,371.3594,347.2999,333.8554
05/31/2003,Sat,331.0129,327.3839,323.6453,320.1388,324.1991,325.8777,335.2759,356.1386,367.5897,374.9067,378.2243,379.7322,382.0373,383.184,381.7386,378.1474,367.9963,352.4413,352.3432,354.9795,350.8643,346.435,343.1212,336.9381
06/01/2003,Sun,332.1883,324.954,319.9173,316.9009,317.861,318.9492,329.0151,333.3361,337.2452,346.0611,358.7809,357.0302,356.5104,358.3932,355.039,354.8497,350.5712,345.3214,340.7387,345.202,338.1663,334.2331,330.4343,330.2672
06/02/2003,Mon,326.3053,326.2219,323.8148,327.8836,350.9793,399.1475,461.228,502.1529,518.3346,526.0735,530.6972,526.4767,524.9076,514.8455,501.0231,472.4965,446.7992,425.3943,414.9962,410.7152,385.4981,357.4315,335.9512,323.9045
06/03/2003,Tue,322.3157,319.2412,317.12,317.8323,350.8888,402.4811,459.8215,507.7811,525.5564,532.4848,538.6441,536.1708,533.3501,508.8248,487.7364,469.0622,449.314,430.1321,418.1886,411.3123,391.0052,362.7778,342.9642,333.0981
06/04/2003,Wed,324.7949,322.0035,317.111,317.8523,356.6071,413.5315,472.0481,517.8696,536.1238,539.2418,538.9954,546.7518,543.9585,532.9832,507.2676,480.9263,455.5899,436.5989,428.8946,426.2551,401.0436,370.5965,350.1256,336.7355
06/05/2003,Thu,328.7116,325.7231,321.8993,331.5226,363.6313,419.8696,471.073,515.3709,533.0999,543.8052,547.9912,551.1235,549.1637,535.7935,503.064,487.5719,464.6868,448.5923,436.5556,426.0929,394.9336,368.7151,353.3294,339.5637
06/06/2003,Fri,334.4675,329.7902,326.3801,332.8667,368.1916,420.7746,481.2273,527.3105,540.5161,546.1247,552.3724,553.5939,552.2484,541.123,516.6387,495.3951,466.6397,427.6558,404.8379,406.0793,393.1191,370.7641,353.4132,342.3958
06/07/2003,Sat,335.0665,328.7111,327.6257,331.6107,339.8655,349.5783,364.9525,383.6517,403.8505,415.3074,418.4454,419.3913,424.2337,419.4622,414.2995,409.3279,403.5177,399.8164,393.1883,388.8672,380.5802,372.3492,362.4069,352.5516
06/08/2003,Sun,343.5963,339.3668,336.1329,338.4508,339.3608,336.1175,347.0026,361.4975,372.2405,379.0977,382.3558,385.3165,384.2486,383.9915,382.9438,379.4703,371.0698,365.8837,360.1495,355.4164,352.5545,348.0489,341.5512,335.3637
06/09/2003,Mon,332.2907,330.9453,336.2612,346.3451,382.7316,434.4928,495.4356,537.6814,558.1699,564.0636,570.8669,570.8462,569.7126,561.7781,540.341,516.9088,491.3174,469.614,454.7011,441.1674,413.3878,386.9558,362.5005,352.5493
06/10/2003,Tue,345.2874,339.8376,336.0054,341.1731,383.7995,429.3153,483.3705,537.7679,562.6338,573.2323,572.7655,570.5741,572.8116,560.7754,541.5165,525.0253,500.1948,479.8112,469.552,458.3721,433.5594,404.2842,382.5337,367.2562
06/11/2003,Wed,357.132,355.9024,355.155,358.4089,399.2981,459.6089,520.1468,568.2653,589.6013,599.0599,606.6248,605.011,604.5449,597.1528,579.5133,553.9942,520.1722,501.2178,489.4148,478.1981,446.3632,410.5347,388.6401,372.8206
06/12/2003,Thu,364.9048,358.4596,356.0696,342.9304,404.4668,464.0049,523.5431,572.5648,596.6392,606.3996,613.6319,606.313,605.4725,603.5571,587.5526,550.3374,509.8526,491.7562,482.9856,471.1084,446.4848,406.7695,383.1671,373.8212
06/13/2003,Fri,373.4665,371.6811,372.3719,378.4928,423.4518,487.2011,546.0175,585.2318,598.6505,603.9111,606.9021,606.6197,604.9867,593.6832,575.8632,557.3401,524.4601,500.1093,480.1252,468.1349,442.5711,409.7687,388.2806,377.0165
06/14/2003,Sat,370.7541,365.7491,365.9164,366.112,369.5035,379.5185,388.0327,406.4822,423.8674,439.3046,445.0455,445.9701,444.5647,447.343,444.2164,431.4273,421.1984,418.77,415.6557,412.9506,405.1749,397.1443,383.9948,374.4321
06/15/2003,Sun,365.9747,360.5749,358.6239,358.4219,362.3908,361.2654,374.5576,392.5946,404.6552,413.7315,422.8401,421.5196,414.9448,409.1168,403.7616,400.3786,397.7209,390.8999,386.8293,388.5754,387.1453,383.4686,374.0047,360.0172
06/16/2003,Mon,355.7618,352.3199,351.6412,359.6338,396.7278,443.6025,489.2389,519.2094,535.3794,544.098,549.1736,546.4069,539.4856,529.4622,514.5302,490.8758,462.3861,439.4572,428.8336,420.4296,403.6526,380.0618,365.657,355.3953
06/17/2003,Tue,346.1226,341.0612,337.9791,341.6051,380.9263,429.5136,467.3285,493.5925,504.691,510.2659,511.0289,507.8527,502.5533,490.154,472.8269,455.4795,431.7535,413.9287,403.9402,400.0471,387.8038,371.956,359.7103,353.3352
06/18/2003,Wed,348.869,344.6509,343.7018,350.3038,384.8222,427.1184,466.8632,494.3575,505.0976,513.0514,518.7649,520.792,528.3126,524.3538,516.3488,500.7425,476.9511,459.0033,443.6877,432.6247,422.0176,396.8903,376.0424,364.4785
06/19/2003,Thu,354.5148,355.6115,353.9088,356.0211,398.9318,454.096,489.8218,516.9877,525.4354,533.8031,537.696,539.1415,541.6808,534.3328,528.0125,507.9612,481.7803,460.699,447.5344,436.4467,418.5634,396.2667,383.9935,373.0525
06/20/2003,Fri,364.4284,359.4647,359.5612,365.4258,396.8988,438.8262,473.8052,498.4348,507.9302,508.9076,508.5006,504.0151,508.22,503.1763,492.9462,471.0036,443.8994,413.4735,402.0641,393.4804,387.5481,368.8326,354.0595,344.4783
06/21/2003,Sat,338.0429,331.529,329.0686,328.9432,333.4062,338.1432,353.0328,366.1737,375.8396,382.6174,391.1719,389.3346,390.269,387.2074,386.3478,381.3594,378.4418,367.0936,360.9703,358.674,358.2156,349.7848,343.2593,335.045
06/22/2003,Sun,328.4741,326.0232,325.8595,322.4435,326.3562,324.6999,342.3947,355.7172,366.8517,376.866,382.7175,385.8105,387.3497,389.0219,385.2932,382.7992,380.2407,372.9174,369.4475,367.6915,361.5273,361.3322,353.8638,348.017
06/23/2003,Mon,344.5851,343.1883,341.6722,349.6888,373.9757,411.0631,443.4654,475.6933,497.05,507.1157,517.2868,521.1238,519.4524,520.5355,511.874,495.2765,474.036,453.019,443.7622,432.434,421.6824,398.3832,381.4839,367.2277
06/24/2003,Tue,359.3186,354.8193,353.3344,356.8919,392.9296,430.1737,462.06,494.5758,513.4787,523.3327,535.4924,534.9998,536.5328,536.2285,530.1994,514.2351,491.5716,470.802,459.7561,446.8491,430.2178,403.5729,385.0105,374.9125
06/25/2003,Wed,365.3332,367.1343,368.5784,373.8693,409.5299,449.1583,483.9597,513.5387,533.6144,547.7694,552.5112,549.6365,550.0337,548.3509,541.6529,524.0589,501.0831,483.9541,477.5278,470.4127,455.8011,428.5982,404.6522,393.255
06/26/2003,Thu,382.5142,378.9343,377.6819,385.3524,424.0327,468.8834,497.802,529.9642,544.1696,553.8838,564.1217,562.8739,560.3143,561.1231,558.0077,545.6081,527.2783,505.1027,495.1973,487.1719,468.3189,441.0802,422.9494,407.5621
06/27/2003,Fri,395.5571,389.4359,391.2569,399.0303,432.6849,478.362,504.4298,533.4743,553.995,565.8632,571.789,569.3852,568.7872,554.9747,539.7668,525.7575,498.0591,469.4533,453.846,445.2144,429.4317,405.6649,387.601,376.9723
06/28/2003,Sat,365.613,357.1915,354.5906,355.8334,364.1898,370.9057,383.9804,393.4605,400.1107,407.3885,416.4965,419.8042,422.5252,422.7448,423.9536,423.2568,409.3055,399.1062,393.1693,393.0759,388.5401,378.85,371.4278,366.5019
06/29/2003,Sun,356.0558,351.3638,349.5212,349.0934,354.4739,363.4944,378.8693,396.754,412.9392,427.1148,432.5594,439.4859,440.1741,438.733,435.771,433.5693,429.3578,422.1541,418.8055,416.0614,414.935,406.5511,396.1911,385.5364
06/30/2003,Mon,379.8244,379.926,382.1297,393.7711,433.5265,482.21,518.4667,554.5894,577.1111,588.0223,588.3916,586.1339,568.5595,573.2528,568.9423,546.0362,522.3668,502.5319,491.31,481.7587,465.0016,438.4805,411.2958,394.5433
07/01/2003,Tue,384.6938,382.5257,383.3532,387.974,424.9604,471.7068,494.0019,518.4294,533.5125,538.1994,542.2572,544.2431,548.2297,543.679,533.7413,518.6866,496.0899,472.8498,461.3372,453.5594,436.5761,414.4483,398.7112,386.3412
07/02/2003,Wed,377.898,373.2629,370.6578,372.9941,411.3011,461.019,486.9068,503.1917,510.3539,512.2514,516.6448,516.4941,511.9265,507.4449,499.7152,483.1385,462.6904,444.0962,440.8628,438.4708,426.6036,403.6152,389.8622,379.1621
07/03/2003,Thu,373.5502,370.4428,366.9773,370.9175,401.1056,445.504,471.0609,489.7682,501.7877,507.6421,510.5932,508.1445,508.4928,505.016,490.7058,474.8957,455.5378,441.9385,428.8671,422.2719,407.1611,390.4199,376.4005,366.1391
07/04/2003,Fri,358.817,355.9648,351.6725,354.8454,375.4257,381.1851,387.9035,400.9069,420.6509,437.0763,448.3515,452.2731,453.7038,453.1509,452.7336,450.4625,441.8328,434.137,427.7814,419.8643,403.7855,385.8948,376.327,368.9323
07/05/2003,Sat,364.9078,362.1278,358.8534,355.187,362.8439,371.1141,381.9976,408.83,421.9144,436.9136,442.8713,445.8743,446.4611,448.4442,451.6381,450.1205,446.2626,442.5791,434.9556,429.002,422.7744,408.8757,398.5961,385.5861
07/06/2003,Sun,374.9301,373.1254,370.9045,371.1183,373.5923,384.1456,404.0431,424.8903,441.2295,450.5707,458.4399,461.6921,461.0778,463.8201,463.3164,455.8541,453.1592,445.3468,432.0726,426.2198,416.1795,407.8385,398.1289,391.4345
07/07/2003,Mon,387.8622,384.245,390.4459,401.1804,441.242,501.0327,531.1715,554.128,568.5466,577.5321,582.4875,584.4877,578.9647,575.7185,566.3662,545.2543,523.2509,506.0463,492.6053,480.9466,461.7364,424.6566,407.4715,393.7938
07/08/2003,Tue,387.3644,393.5657,391.5936,400.8701,435.6358,485.1031,519.0547,543.8467,551.1157,550.5415,552.3684,553.5392,549.6181,549.8216,548.9725,534.3121,515.4845,496.334,485.1815,476.9581,454.145,429.4891,411.7083,404.0898
07/09/2003,Wed,394.6202,395.3852,398.1551,405.5469,446.122,496.4578,529.5388,561.7526,577.8502,589.321,591.3468,591.5961,583.8437,575.8258,569.8359,541.0196,487.632,471.7159,458.2185,447.2649,432.9846,412.9934,398.6593,390.3257
07/10/2003,Thu,376.3073,369.878,368.6873,378.4523,413.2462,459.1984,488.538,507.9352,526.8578,541.6369,546.878,551.1752,548.6557,544.3043,535.2613,521.37,496.3665,479.0983,465.8354,459.0654,442.9755,418.8141,399.7268,382.032
07/11/2003,Fri,375.8892,379.1391,382.88,392.95,425.9564,467.9138,492.1683,513.9506,521.9669,529.9871,540.6422,542.0123,537.7817,539.1255,533.9855,519.4714,497.7004,477.9086,459.7394,439.1394,414.9744,393.8527,382.6305,372.4437
07/12/2003,Sat,363.0406,359.5831,357.2132,357.7386,369.9576,375.7615,384.9153,396.5637,408.1543,419.3151,429.0618,435.2414,437.0945,436.7056,437.246,432.8918,427.4174,421.3125,414.6711,414.2084,402.5896,387.662,379.3593,370.9773
07/13/2003,Sun,362.1215,358.9465,357.6659,356.0011,356.6825,361.4505,378.9573,394.1576,409.0828,417.479,425.1621,426.8821,423.589,422.798,422.2336,421.2851,409.0146,405.2946,399.509,394.3644,391.1485,386.5819,377.7865,372.9617
07/14/2003,Mon,368.1972,368.1832,368.6004,378.8006,412.2777,450.7263,480.6615,506.1344,517.0349,524.3318,525.278,524.058,523.1823,516.7749,510.6545,498.9591,476.5295,454.1227,443.2308,435.3118,420.544,401.3593,388.977,379.2216
07/15/2003,Tue,367.8726,365.1577,362.6607,370.0094,404.7486,443.3701,475.3444,508.9565,526.2024,538.694,544.1249,545.0054,544.1787,544.1162,539.748,521.829,496.4521,475.6954,465.7354,458.0626,444.4983,426.5695,406.5444,391.9989
07/16/2003,Wed,382.898,382.2341,381.9455,391.8782,432.3158,471.8794,509.0348,541.3612,557.6376,566.3035,577.2864,577.8295,572.7656,568.9833,564.3873,552.2856,531.8122,504.4172,483.4179,469.3464,452.0112,431.7291,416.4437,403.5861
07/17/2003,Thu,395.4196,388.7037,381.6652,384.9009,425.7812,469.0531,494.7025,523.3351,539.9526,549.6142,551.2344,549.2534,544.09,540.7021,533.1815,517.5554,499.4645,481.2993,467.4863,456.9514,441.6096,420.173,404.4015,395.9867
07/18/2003,Fri,385.9133,379.3879,375.7824,382.8281,413.7405,454.9492,484.665,516.0262,530.5931,545.4104,554.6803,554.2706,553.3522,548.6761,538.434,516.4672,495.9066,474.2267,460.3952,455.4066,440.0443,406.0198,383.7755,372.6192
07/19/2003,Sat,358.5577,352.9508,354.1051,358.8554,369.5641,387.5191,399.1157,405.1528,412.7855,420.0473,421.099,424.8428,427.2301,427.5346,425.6733,424.9338,420.7312,411.5528,402.4172,401.3673,397.5068,387.8384,379.8204,368.8108
07/20/2003,Sun,363.2658,359.8731,356.7298,359.7588,361.9383,365.219,381.8278,402.4543,415.9859,429.0453,432.0154,438.1277,434.4322,433.5494,432.3733,424.9,416.9486,409.6562,408.0704,410.5212,406.8541,399.9659,394.6243,387.962
07/21/2003,Mon,382.736,383.2344,385.3265,396.4559,434.5385,476.0455,507.5414,536.8396,556.1679,570.8872,579.8655,581.2327,577.953,574.1006,568.0856,547.0288,522.0544,499.7384,487.6479,475.9448,457.7563,431.6417,414.1751,404.8921
07/22/2003,Tue,395.9362,395.4894,391.4811,400.3358,436.9211,488.4829,516.3319,548.2744,565.272,574.0422,581.7186,580.3235,578.9682,570.5218,554.5679,535.5647,523.6405,509.8222,492.4328,477.1165,447.0206,425.6719,409.3331,401.0933
07/23/2003,Wed,384.9877,382.2632,378.265,389.123,429.2166,478.5831,503.0803,526.8619,532.3109,536.8711,541.5611,546.2922,544.92,539.3093,529.6598,503.3692,482.184,459.3228,445.7948,438.2395,421.2301,405.1344,387.0546,380.6147
07/24/2003,Thu,376.0204,372.5348,372.603,377.2354,412.2435,454.5611,480.6534,506.509,520.6043,529.5467,538.8788,540.77,535.5653,529.6774,519.3633,503.0773,485.9425,467.4306,450.4112,441.5422,426.0757,409.381,395.8433,388.3331
07/25/2003,Fri,379.7788,370.747,361.3601,368.7279,405.8281,446.6562,473.1132,506.6838,526.2593,536.2912,531.1249,527.9968,529.6032,528.0084,519.4617,507.3191,485.9488,467.0953,455.998,446.4611,431.9656,409.9309,391.4598,386.8377
07/26/2003,Sat,379.6098,371.2022,369.1656,368.6995,374.7745,381.1408,394.7118,416.4686,428.5499,441.8266,444.3014,447.1096,446.3102,444.8032,443.9773,442.9674,442.6416,434.8438,429.7705,428.9822,419.5936,409.1392,402.2075,393.2938
07/27/2003,Sun,388.0791,381.971,379.4764,378.4504,384.4887,393.0336,405.9616,431.1849,446.1431,454.4193,459.3298,461.7325,458.6254,456.402,457.5701,454.4302,450.1237,444.4734,439.6854,436.5651,431.3595,423.3443,410.3497,403.3544
07/28/2003,Mon,398.0144,395.9202,402.3627,414.9997,447.603,496.539,526.1197,555.1667,567.678,576.974,586.8398,584.4405,580.3625,574.0671,564.89,544.3153,521.6377,497.8063,476.3064,462.9032,444.3391,420.3434,401.2908,392.0793
07/29/2003,Tue,385.9586,386.508,385.4604,394.9521,431.4833,479.3233,501.8943,522.0626,532.4097,538.0648,534.3132,526.868,523.0772,518.4247,509.7006,487.9213,464.6127,447.3143,437.3923,432.4616,414.5045,393.1736,378.6418,375.2744
