Church Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
04/15/2003,Tue,5.1191,5.0938,4.8557,4.9163,4.9362,5.2503,5.5991,6.0671,7.1633,7.7781,8.2973,8.6341,8.6267,9.4819,9.7828,9.4766,8.8755,7.4643,8.0504,8.8814,8.7085,7.2212,5.7692,5.4174
04/16/2003,Wed,4.8727,4.6367,4.576,4.6127,4.5047,4.6354,4.7981,5.5825,7.2596,8.5867,9.5884,10.4533,11.0087,11.2242,11.3295,10.6798,11.0929,10.9228,12.902,15.0883,12.9324,8.6379,6.1911,5.5988
04/17/2003,Thu,4.8876,4.7071,4.5659,4.5106,4.5513,4.4633,4.8101,5.5324,6.9029,8.0191,8.4285,8.9177,8.1565,7.5589,7.5729,7.2605,7.025,7.1434,8.7974,10.5423,10.6433,8.2215,6.9297,5.7977
04/18/2003,Fri,5.3094,5.2452,5.281,5.2308,5.2568,5.2097,5.6616,6.4972,7.2617,8.1772,8.3327,8.5701,8.1593,7.6632,7.1838,7.1016,7.4144,7.2575,8.8636,10.7434,9.9095,8.5129,7.4842,6.5981
04/19/2003,Sat,6.2742,6.2648,5.8932,6.1149,5.9656,6.0562,6.3929,6.388,7.0377,7.5648,8.0792,7.6868,7.3724,6.448,6.453,6.1157,5.8408,5.792,6.0228,6.7792,7.3495,7.0092,6.7023,6.2415
04/20/2003,Sun,6.041,6.0886,5.9806,6.1213,6.4009,7.8761,10.0396,12.7857,16.3883,19.5094,20.425,19.627,14.8411,7.6518,5.722,4.965,4.9235,5.5014,5.9189,6.2666,6.6733,5.8836,5.188,5.0816
04/21/2003,Mon,4.853,4.7858,4.7296,4.7215,4.7932,5.0865,5.3458,6.0585,6.4753,7.3076,7.4844,7.3492,6.8838,6.4263,6.09,5.7784,5.2008,5.1332,5.7744,6.8432,7.1621,6.0095,5.6955,5.1713
04/22/2003,Tue,4.7784,4.6227,4.6192,4.6068,4.581,4.5587,5.0345,5.7541,6.6339,7.9094,8.2644,8.4936,8.5153,7.6713,7.3548,6.8477,6.1517,5.946,6.8609,8.2689,8.1492,6.3411,5.4298,5.0755
04/23/2003,Wed,4.7887,4.7841,4.65,4.5559,4.8596,5.0474,5.1307,5.9051,7.5517,8.5016,8.6407,8.3633,7.8439,7.5181,7.3609,7.4027,7.471,7.9523,9.4875,11.6359,10.9068,7.5977,6.2459,5.4455
04/24/2003,Thu,5.1693,5.1655,5.2815,5.2258,5.4105,5.4755,5.8737,6.5035,7.2595,8.3606,8.9167,8.7149,7.498,6.9642,6.9964,6.5467,6.0022,5.6804,6.3777,6.9828,7.4389,6.3753,5.652,5.0827
04/25/2003,Fri,4.6094,4.521,4.4962,4.5982,4.6973,4.5813,4.8618,5.6349,6.6692,7.8283,7.9856,7.7647,7.1222,6.7089,6.2899,6.024,5.8957,6.2478,6.4311,7.3413,7.6074,6.6578,5.866,5.1827
04/26/2003,Sat,4.8968,4.692,4.5972,4.3919,4.6694,4.4426,4.6242,4.7159,5.3119,6.3264,6.3716,6.8111,6.465,6.6468,7.1108,7.2846,7.1607,7.4362,7.405,7.0897,6.8577,6.3237,5.8065,5.2331
04/27/2003,Sun,5.0953,4.9854,4.8527,4.9504,5.0202,5.1749,6.0035,8.676,12.7633,17.0782,20.0586,20.2773,15.8556,9.8624,8.1914,8.0057,8.7084,9.7141,9.6111,9.3539,8.5919,6.8245,5.6158,5.1736
04/28/2003,Mon,4.8456,4.6964,4.6824,4.6662,4.6456,4.8262,4.9823,5.6977,7.1033,8.5966,8.889,8.8935,9.142,9.2039,9.2937,9.0311,8.2029,7.485,8.2868,9.6702,9.0818,7.0698,6.1127,5.5037
04/29/2003,Tue,5.0309,4.8094,4.5067,4.5684,4.4909,4.509,4.6124,5.721,7.1829,8.9674,9.4962,10.1879,10.0294,10.4186,10.5112,10.1199,9.3382,7.9838,8.1844,9.8605,9.3329,7.3185,6.3468,5.5937
04/30/2003,Wed,4.9693,4.8351,4.769,4.6881,4.6501,4.6626,4.773,6.0707,7.9037,9.4838,10.2212,10.6259,10.3679,10.9263,11.3112,11.1517,11.1492,11.2975,14.0057,15.2172,13.1061,8.5411,6.2001,5.5201
05/01/2003,Thu,4.8641,4.7794,4.6094,4.7213,4.618,4.7155,4.6723,5.8914,7.9249,9.6434,10.7768,11.5046,11.4527,11.0299,10.9482,10.3707,9.6288,8.8843,9.4664,10.6218,10.3751,8.2588,6.5773,5.7895
05/02/2003,Fri,5.0592,4.9256,4.8218,4.789,4.7568,4.8487,4.8523,5.8023,7.8189,10.7832,12.0959,11.6601,11.9854,11.8476,11.7187,11.493,11.4022,11.0904,10.923,11.4122,11.0928,10.695,9.4822,7.5107
05/03/2003,Sat,6.4162,5.8678,5.5585,5.2779,5.2791,5.5401,6.159,6.3646,6.9421,7.6139,8.2926,8.3015,7.7918,7.9276,8.0457,7.6414,7.4617,7.1966,6.5542,6.8346,6.9398,6.2268,5.5853,5.1255
05/04/2003,Sun,4.8157,4.8259,4.8176,4.6884,4.6694,4.7816,5.4767,8.6845,12.9519,17.5265,20.4208,20.2088,16.0514,10.3485,7.634,7.3997,7.3157,8.5317,9.1719,8.9915,8.0466,6.402,5.2638,4.8517
05/05/2003,Mon,4.6005,4.5245,4.4713,4.594,4.5461,4.697,4.5753,5.7609,7.4128,8.7328,9.266,9.3891,8.6654,8.1888,7.9632,7.4687,6.5934,6.623,7.4065,8.7192,8.6189,6.8955,6.0635,5.2295
05/06/2003,Tue,4.856,4.5466,4.4129,4.4744,4.4601,4.5308,4.926,6.1501,7.6794,9.4544,10.2762,10.4373,9.7705,9.2146,9.0293,8.0614,7.1117,6.7259,7.7665,8.7024,8.6939,6.9205,5.625,4.9845
05/07/2003,Wed,4.7508,4.2832,4.1068,4.1461,4.2629,4.0703,4.3346,5.6036,7.6375,9.6356,10.8703,11.0478,11.1131,11.519,11.4966,11.2452,11.1941,12.3423,14.643,17.1738,13.8914,8.9026,6.6478,5.8365
05/08/2003,Thu,5.0613,4.8405,4.8128,4.7883,4.7489,4.9157,4.752,5.8509,8.1829,10.4209,11.7429,12.1117,11.681,10.8469,10.911,10.0561,9.3715,9.0896,9.16,10.0579,9.6503,7.8316,6.5595,5.6835
05/09/2003,Fri,5.1345,4.7742,4.5622,4.4836,4.518,4.7484,4.8683,5.7996,8.0045,9.0375,9.1817,9.6279,9.2585,9.8975,9.467,9.3008,8.752,7.726,8.0344,9.5846,9.4714,8.4364,7.3334,6.0154
05/10/2003,Sat,5.1838,4.9252,4.8133,4.6271,4.6038,4.5836,4.7911,5.0972,5.8338,6.5736,7.2565,7.8788,7.0682,7.3708,7.7217,7.9897,8.5664,9.3053,8.6658,7.8129,7.17,6.9512,6.2331,5.921
05/11/2003,Sun,5.4442,5.3858,5.1841,5.0732,5.1376,5.7431,7.0476,9.7406,16.1027,23.1455,28.3078,30.3026,23.0804,14.2106,10.8789,10.3176,10.5187,11.0865,11.7364,11.6589,10.6315,8.627,7.1425,6.2764
05/12/2003,Mon,5.865,5.4056,5.1008,5.0418,4.9822,5.0083,5.0593,6.6245,8.3498,9.8598,10.5521,10.9991,10.0261,9.5081,9.9209,8.4576,7.8264,7.7297,8.3608,9.8411,9.3322,6.9205,6.2173,5.6126
05/13/2003,Tue,5.2399,4.8128,4.7049,4.5962,4.3987,4.3939,4.5393,5.7334,7.6328,9.3269,10.1253,10.3547,9.7306,9.4268,9.3632,8.6301,7.5813,7.3776,7.7671,9.2184,9.3748,7.3424,6.0444,5.5084
05/14/2003,Wed,5.1393,4.7705,4.781,4.6635,4.6261,4.7181,4.6216,5.8784,7.5779,9.2766,10.284,10.1879,9.8946,9.9375,10.3723,10.8033,10.5409,10.4956,12.2158,14.441,12.8017,8.3114,6.537,5.6566
05/15/2003,Thu,5.061,4.8386,4.7371,4.7755,4.7222,4.6864,4.5896,5.7387,7.6058,9.4678,10.7922,11.5989,11.1515,10.9509,11.265,10.3458,9.0599,7.8767,8.767,10.0698,10.1372,8.2955,6.9045,6.0729
05/16/2003,Fri,5.4832,5.1366,5.1274,5.0678,4.9653,5.0139,5.002,5.9994,8.0007,9.7611,10.3552,10.3417,10.1372,10.6909,10.6286,10.1343,9.7289,9.0154,9.3911,8.9938,8.4416,7.5393,6.6601,5.5953
05/17/2003,Sat,5.4247,5.2988,5.1167,4.9934,4.8562,4.9553,5.2095,5.312,5.9226,6.5969,6.9056,6.9747,7.0544,7.2445,7.3641,6.9886,6.9374,6.5747,6.546,6.5388,7.2209,6.2343,5.4915,5.2836
05/18/2003,Sun,5.0268,4.8691,4.7777,4.9773,4.8412,4.9204,5.9906,8.9252,14.1678,18.6998,20.0235,19.2547,14.9462,9.9378,7.6194,7.5136,7.7818,8.8246,9.8496,9.7386,8.222,6.9083,5.8403,5.2336
05/19/2003,Mon,4.9301,4.9892,5.0404,4.9907,4.9063,5.0198,5.0843,6.2115,7.4447,8.5841,8.909,8.4985,8.1816,8.0264,8.0745,7.3357,6.6719,6.1401,6.9747,8.3383,8.0116,6.602,6.1329,5.3758
05/20/2003,Tue,5.0087,4.9361,4.8973,4.7995,5.0497,5.0455,5.1216,5.9237,7.2252,8.4231,8.9176,9.3988,9.3941,9.1819,9.1293,8.142,7.2069,6.5611,7.1473,8.736,9.0177,7.0241,5.7523,5.1713
05/21/2003,Wed,4.8011,4.5987,4.4916,4.5019,4.5094,4.3238,4.4965,5.788,8.0826,10.0808,10.5546,10.8739,10.3691,10.2772,10.0393,9.7914,9.5663,9.6442,11.9117,14.2786,12.6973,8.6173,6.6825,5.7331
05/22/2003,Thu,5.1185,4.8699,4.6533,4.7129,4.6412,4.8126,4.9161,5.7853,7.1699,9.4168,10.2223,10.2795,9.2789,8.7273,8.0897,7.6151,6.9295,6.3617,7.2771,8.541,9.6382,7.653,6.0154,5.2695
05/23/2003,Fri,4.7611,4.5587,4.6541,4.5347,4.5121,4.3731,4.534,5.5818,6.9652,8.4877,9.5968,9.2746,8.6075,7.7472,7.3154,7.0901,6.6536,6.1521,6.695,6.9846,7.225,6.8185,5.9563,5.2741
05/24/2003,Sat,4.8082,4.5576,4.4147,4.3471,4.222,4.2542,4.22,4.3815,5.2244,5.6869,6.1532,6.5952,6.1707,6.1911,6.5426,6.672,6.2531,5.9366,6.0985,6.0646,6.5942,6.565,5.8346,5.4159
05/25/2003,Sun,5.1569,5.0125,4.9373,4.7315,4.6632,4.814,5.4499,7.809,12.3386,17.9523,20.9702,21.5247,16.3746,9.6954,7.1907,6.8281,6.8108,7.5307,8.8372,8.7589,7.708,6.661,5.429,4.7742
05/26/2003,Mon,4.5221,4.4035,4.3187,4.2652,4.1853,4.2639,4.1587,4.1834,4.4178,4.6285,4.7192,4.8199,4.8829,5.1948,5.0275,5.204,4.9611,4.8483,5.1202,5.501,5.6719,5.6991,5.2293,4.8277
05/27/2003,Tue,4.6245,4.2876,4.2618,4.2233,4.2777,4.1958,4.335,5.2557,6.5902,8.0413,8.4898,8.7224,8.4219,8.3532,8.2959,7.5851,6.2853,5.5624,6.098,7.1033,7.4005,6.4151,5.5254,5.0063
05/28/2003,Wed,4.7611,4.5072,4.3654,4.4468,4.5655,4.5249,4.6088,5.6029,7.071,8.2557,9.2693,9.8761,9.4452,9.0703,8.7477,8.4299,8.9339,8.7999,10.2429,12.3244,11.0978,8.0318,6.0233,5.3351
05/29/2003,Thu,4.7285,4.6106,4.4497,4.428,4.514,4.5887,4.5123,5.2002,6.8589,8.3116,9.3469,9.3061,8.9526,8.4501,7.8403,7.8837,6.8646,6.3575,6.5335,7.5209,7.7537,6.8455,5.8281,5.3899
05/30/2003,Fri,4.7258,4.6143,4.7031,4.6117,4.5553,4.5706,4.6512,5.3443,6.4277,7.6786,8.2433,9.0854,9.2709,9.109,9.2619,9.643,10.1853,9.1691,9.523,9.5563,8.9776,8.3744,7.7488,6.8645
05/31/2003,Sat,5.957,5.5633,5.1692,5.0168,4.8894,4.8717,4.9523,5.4273,6.3296,7.3439,8.6663,8.5539,7.8173,8.9718,10.3821,10.2572,9.422,9.1489,7.9645,7.2374,7.1092,6.5754,6.3577,5.6928
06/01/2003,Sun,5.283,4.8923,4.8304,4.9676,4.8426,5.3531,6.0573,8.1341,13.2088,18.8288,21.8063,21.9798,17.1212,10.6865,8.6999,7.989,7.973,8.8437,9.9277,9.7116,8.4523,6.8288,5.5161,5.0338
06/02/2003,Mon,4.78,4.6236,4.5129,4.6041,4.5182,4.5245,4.3723,5.2949,6.5255,7.4663,8.5022,8.7033,8.5923,8.6743,8.2803,7.9037,7.6255,7.3065,7.8612,8.5343,8.3394,7.2712,6.1651,5.6673
06/03/2003,Tue,4.9418,4.5428,4.4373,4.4903,4.5535,4.3818,4.5766,5.4112,6.8053,8.2353,9.133,9.1713,8.7882,8.5861,8.0882,7.5752,6.6224,5.7384,6.2501,7.2232,7.7313,6.4249,5.5634,4.9456
06/04/2003,Wed,4.4728,4.3164,4.1089,4.3028,4.2636,4.3235,4.4208,5.3746,6.8607,8.8824,9.5901,9.5712,9.0532,8.7736,9.1725,9.8126,9.6776,9.7081,11.6301,14.7397,13.0901,8.6046,6.3319,5.3612
06/05/2003,Thu,4.6725,4.6073,4.399,4.3774,4.4231,4.3863,4.4719,5.4432,6.7394,8.3319,9.3357,9.5483,9.1953,8.8617,9.1379,8.9938,8.1262,7.4307,8.1834,9.2431,9.312,7.8766,6.5567,5.5447
06/06/2003,Fri,4.8521,4.7034,4.5274,4.4824,4.4436,4.285,4.3028,5.2488,6.86,8.8287,9.8912,10.72,10.8326,10.1726,10.3671,11.0548,10.5955,9.4263,9.4027,10.0996,10.4755,9.0766,7.6053,6.1562
06/07/2003,Sat,5.3991,5.1182,4.9346,4.8643,4.7224,5.1647,5.6674,5.8041,6.9753,8.5938,9.4007,9.4318,9.4096,10.1232,10.095,9.9328,9.822,9.5569,9.3187,7.8492,7.7289,7.2779,6.5236,5.925
06/08/2003,Sun,5.5329,5.351,5.09,5.092,4.9507,5.2913,7.1718,10.5067,16.4375,22.0319,25.6103,25.5602,19.6861,12.4635,9.5903,9.1742,10.1409,10.7261,10.8442,9.5438,7.9364,6.4769,5.4657,5.1238
06/09/2003,Mon,4.6872,4.6066,4.4713,4.4665,4.4228,4.4357,4.3324,5.3439,6.9415,8.9804,9.96,10.237,10.3094,9.9226,9.8712,9.9572,9.9806,9.3581,9.9949,11.561,10.6523,8.5298,7.1869,6.0427
06/10/2003,Tue,5.5845,5.277,5.0331,4.9575,4.9563,5.0299,4.9048,5.9294,7.8549,10.5605,11.8482,12.5964,12.1115,12.2711,12.849,12.5465,11.467,10.5809,11.5573,12.2845,11.4457,9.573,7.6921,6.5417
06/11/2003,Wed,5.6013,5.571,5.228,5.3919,5.2918,5.5478,6.0282,7.6177,9.4825,12.2602,13.7614,14.3818,14.7584,14.2368,14.9082,15.9864,16.9601,17.5914,19.6914,21.5996,18.3702,12.296,9.4198,7.8985
06/12/2003,Thu,7.0489,6.7737,6.538,6.2582,6.2924,6.2599,6.3044,8.2359,10.2792,13.0358,14.8163,15.2693,15.2349,15.8254,16.6743,15.4952,15.1289,13.5939,13.6287,14.771,13.4897,10.8833,8.5618,7.5027
06/13/2003,Fri,7.0945,6.7425,6.4747,6.7268,6.3959,6.6814,6.7596,9.0768,11.1601,13.0132,14.0474,15.0281,14.8302,14.5158,15.1912,14.6484,14.2988,13.8158,13.5469,13.4628,13.1592,11.4044,9.5867,8.3112
06/14/2003,Sat,7.1525,6.5458,6.4449,6.3205,6.67,6.7329,6.6333,7.1361,8.6772,10.4228,10.8652,11.4209,11.6415,13.5476,15.0773,15.7301,14.3818,14.0811,12.7422,12.4272,12.4428,12.0092,11.0968,9.7539
06/15/2003,Sun,8.8491,8.4198,8.0152,7.807,7.9653,9.0125,11.6291,16.449,24.578,32.3504,35.5486,34.1293,25.3714,16.2295,12.2262,11.3502,11.3089,11.6398,12.6389,12.7028,10.0475,8.7501,7.771,7.121
06/16/2003,Mon,6.4651,6.2893,6.1519,6.0268,6.0284,6.0386,5.7925,7.1032,8.9921,10.9393,12.3922,12.0486,11.5341,10.6355,10.4292,10.6159,9.6334,8.6812,8.9634,9.4599,9.0312,7.3743,6.6202,6.025
06/17/2003,Tue,5.3848,5.1582,4.9154,4.9211,4.808,4.8872,4.9805,5.6152,7.6259,9.6123,9.9686,9.8069,9.1599,8.7763,8.2251,8.0497,7.1009,6.1976,6.7167,8.0105,8.127,6.7748,5.9796,5.3142
06/18/2003,Wed,4.8705,4.8091,4.6655,4.7992,4.8635,4.7205,4.8428,5.5795,7.3364,9.2253,10.251,10.6743,10.9964,10.7976,11.0391,11.8427,12.6019,13.4338,16.4534,18.3632,16.0614,11.1392,8.4382,7.3365
06/19/2003,Thu,6.4698,6.1671,6.0104,6.0437,6.0062,5.9406,6.108,7.0933,9.4221,11.6527,12.1041,13.2951,14.2209,13.0481,12.7603,12.4009,11.5332,11.8639,11.7787,12.9197,12.5217,9.3276,7.6808,6.6908
06/20/2003,Fri,6.1363,5.9337,5.7693,5.7444,5.702,5.7501,5.5389,6.5618,7.6347,9.3151,10.3583,10.9455,10.5968,10.5206,10.296,10.3672,10.2278,9.8588,10.0703,9.8372,9.4973,8.9357,7.8283,6.6028
06/21/2003,Sat,5.6767,5.3936,5.0617,4.9377,4.8356,4.9657,4.6234,4.9014,5.7706,6.8752,7.4883,7.7359,8.2139,8.5624,9.5588,10.3726,10.5343,9.4056,7.8768,7.2221,7.1237,7.4171,6.9107,6.4895
06/22/2003,Sun,5.8443,5.2261,4.6805,4.6567,4.6203,4.8194,6.0587,9.16,14.3094,21.6217,25.5334,26.111,19.1459,11.6531,9.6808,9.2864,9.1957,10.7103,12.1664,11.9523,10.5885,7.9318,6.6532,6.0268
06/23/2003,Mon,5.759,5.3841,5.279,5.3164,5.2584,5.1877,5.1537,6.1152,7.3504,9.8926,10.9545,12.0289,12.6068,11.8569,12.3873,12.2031,12.4715,12.2952,12.8605,13.6291,11.7088,9.1455,7.9495,7.1129
06/24/2003,Tue,6.3286,5.8874,5.7919,5.5641,5.2938,5.2831,5.3306,6.8659,8.613,11.8701,13.1761,13.5493,13.3159,12.7002,13.8441,14.1577,13.7789,13.886,15.1103,15.2137,13.6598,10.733,8.9149,7.8912
06/25/2003,Wed,7.088,6.8125,6.4424,6.242,6.2726,6.2752,6.3417,8.004,10.5657,13.7557,15.4737,15.9893,16.5087,17.2699,18.8835,20.1078,20.8794,22.1028,23.583,25.4244,21.9837,14.6655,11.2978,10.135
06/26/2003,Thu,8.5223,7.9307,7.6667,7.4453,7.2294,7.3273,7.5277,8.9937,11.5608,14.6785,16.9194,18.2978,18.1246,18.5174,20.8701,19.3669,19.0965,18.6404,18.0837,17.8687,16.8049,13.6437,11.2564,10.0457
06/27/2003,Fri,9.3287,8.8749,8.6402,8.2457,8.312,8.253,8.4417,9.7977,13.022,17.5394,17.9776,19.0762,18.3168,18.8162,19.1101,18.1217,17.6189,17.343,17.1454,16.8569,15.4917,12.4593,10.9639,9.5888
06/28/2003,Sat,8.4234,7.8184,7.375,7.1994,7.3402,7.5387,7.4558,7.5422,8.1974,9.575,11.1657,12.3491,12.3587,12.1339,13.14,13.7004,14.2814,13.5833,12.264,11.3605,10.8348,10.1562,9.024,8.1949
06/29/2003,Sun,7.6877,7.3647,7.1176,6.998,6.9201,8.4865,10.8129,14.7519,23.3189,32.8806,38.1964,36.9548,29.3293,20.4587,17.8606,17.446,18.5224,19.8637,19.5723,17.6004,14.5485,12.0417,10.2339,9.3393
06/30/2003,Mon,8.5433,7.7381,7.639,7.3226,7.175,7.2665,7.2394,8.7719,11.6367,15.1658,16.774,17.6491,16.8805,16.5093,17.3385,16.7715,15.5507,14.8582,15.3471,15.2945,13.7887,11.625,10.2871,9.0729
07/01/2003,Tue,8.484,7.9351,7.505,7.3462,7.2632,7.2301,7.306,8.7304,11.0962,13.4591,14.3244,14.3151,14.2888,14.7551,14.8409,14.5475,13.3114,12.9318,13.3068,13.8967,12.953,10.5311,8.9799,7.7145
07/02/2003,Wed,7.0022,6.6665,6.6275,6.362,6.4729,6.6683,6.8444,8.5425,10.0886,11.7334,12.2076,12.5395,12.0903,11.2279,11.5403,12.1203,12.4642,12.3492,13.6138,16.2253,13.9496,10.0003,7.9579,7
07/03/2003,Thu,6.263,6.0546,5.9984,5.9148,5.9911,6.1371,6.5094,7.5194,8.9192,11.2677,11.8667,12.3454,11.8399,11.5553,11.4119,10.6806,10.6815,10.8477,10.9394,10.3446,9.5845,8.5605,7.579,6.717
07/04/2003,Fri,6.2321,6.0061,5.8601,5.7794,5.7234,5.6724,5.3917,5.6937,6.4779,8.031,9.1528,9.9098,10.8551,11.4823,11.9931,11.9463,12.4644,13.4382,12.3654,12.2363,11.2869,10.5769,9.9825,8.6243
07/05/2003,Sat,7.9516,7.6714,7.474,7.0518,7.2549,7.4631,7.6534,7.8508,9.6493,10.8894,12.4903,13.7034,14.9874,16.3034,17.8246,18.8204,18.9982,18.3568,17.6328,16.2119,16.9167,16.6022,14.5163,12.9274
07/06/2003,Sun,12.0597,11.7894,11.0064,10.4985,10.5608,11.643,13.6147,19.9516,28.7643,38.3691,42.1518,40.8735,32.3862,22.5985,20.1018,19.2902,18.9512,20.9233,20.704,20.0094,16.3271,13.1686,10.774,9.1569
07/07/2003,Mon,8.4914,8.1704,7.8024,7.7072,7.6549,7.6743,7.8546,9.5883,12.3974,15.2984,16.9725,17.636,18.4928,17.8228,17.7319,16.9209,16.0024,15.989,15.94,16.4865,15.1878,12.3363,10.2735,9.1243
07/08/2003,Tue,8.5698,7.9631,7.6845,7.5099,7.3374,7.5032,7.9179,9.3154,11.6214,13.9091,14.7271,14.9881,14.1374,14.3132,15.5512,16.0159,15.6938,15.6343,15.7114,15.6948,14.5691,11.7805,9.5892,8.5701
07/09/2003,Wed,7.8417,7.5377,7.3361,7.1039,7.2689,7.3506,7.8561,10.8215,15.5749,18.9249,19.9663,21.4223,21.7811,21.258,22.5337,21.7908,21.9241,20.212,22.3177,22.892,19.2178,12.688,9.9644,8.7507
07/10/2003,Thu,7.8361,7.4904,7.3492,7.2324,6.8434,7.0993,7.6522,9.2965,11.6887,14.5317,16.3722,17.6711,16.4868,15.7559,16.1879,16.7724,16.0167,15.9091,15.2821,15.287,14.9123,12.5501,10.3494,9.2024
07/11/2003,Fri,8.5693,8.0483,7.8756,7.5667,7.6983,7.8656,7.7999,9.406,12.3987,15.6388,16.5887,17.7533,17.4814,16.15,17.1038,16.6641,16.674,15.7019,16.0932,16.4366,15.8831,13.7833,10.9844,9.3482
07/12/2003,Sat,8.4708,8.0237,7.5194,7.3204,7.2701,7.5023,7.3748,7.9421,8.8948,10.7738,13.9408,14.8357,15.3566,15.9975,16.112,16.4182,17.8454,17.6882,17.4519,16.8742,15.1309,13.4057,11.2551,10.4931
07/13/2003,Sun,9.8021,9.2979,9.0499,9.1864,9.8119,10.4585,12.1885,17.8107,25.6043,32.7275,36.7591,35.5209,27.5772,19.6498,17.364,16.2034,16.9737,18.9734,18.1854,16.8796,13.29,11.1044,9.0747,8.0661
07/14/2003,Mon,7.5241,7.0363,6.8622,6.8127,6.7332,6.8756,7.0986,8.767,11.0258,13.7397,14.3233,14.9332,13.9128,12.8333,12.7128,12.5481,12.1787,12.1102,13.6146,13.682,12.259,9.4205,8.0644,7.3129
07/15/2003,Tue,6.8975,6.6251,6.4508,6.4054,6.308,6.3552,6.6179,7.9909,11.6456,15.3154,16.5302,16.9108,15.661,15.3748,15.6531,15.2473,14.5546,14.4404,14.9082,15.5449,14.1144,11.7537,9.7869,8.7248
07/16/2003,Wed,8.2944,7.9059,7.6818,7.731,7.5753,7.6003,8.3024,10.744,14.0331,17.4043,18.9788,19.9901,19.4862,19.2216,19.4368,20.9421,21.6314,22.6659,24.0394,26.0446,21.7228,14.3525,9.9301,8.9102
07/17/2003,Thu,8.2704,7.6775,7.3752,7.2647,7.1,7.271,8.0972,9.6243,12.2067,15.464,16.7629,17.6941,16.6164,16.014,16.0432,15.7958,14.7205,14.6475,15.5717,15.4874,13.4404,10.9184,8.9037,8.0915
07/18/2003,Fri,7.2272,7.0529,6.7308,6.5918,6.2836,6.5369,7.0769,9.3457,13.116,16.4257,17.6655,18.9554,19.3629,18.7246,17.9453,16.9226,15.791,15.8124,15.5657,15.3129,14.1751,12.3,10.4417,9.0079
07/19/2003,Sat,7.7919,7.0259,6.7735,6.5926,6.8252,6.8856,7.1784,8.294,9.7874,11.216,12.5018,12.9988,13.4866,13.6035,14.058,13.9081,14.3869,14.678,14.1123,12.6445,12.1958,11.8828,10.804,9.9033
07/20/2003,Sun,9.9521,9.9262,9.5643,9.5081,9.5377,10.4093,12.1507,17.3106,24.3003,32.8362,37.9843,37.1685,28.5013,20.2219,17.2726,17.2488,17.1341,18.2121,17.9799,16.8755,12.9958,10.6335,8.9731,8.2024
07/21/2003,Mon,7.6428,7.3679,7.144,7.1146,7.0428,7.2517,7.3358,9.5608,12.445,14.7585,16.0374,16.9486,17.2629,18.0973,18.5257,16.7567,15.7733,15.7243,16.8024,16.0398,13.5928,11.1047,9.7796,8.9215
07/22/2003,Tue,8.3003,8.0603,7.6496,7.7598,7.7238,7.8423,8.0051,9.9596,12.8469,16.3582,17.4868,19.1499,19.1906,19.6336,19.2058,18.5405,17.5001,16.9897,17.7789,18.3067,15.1834,12.1925,9.6706,8.6384
07/23/2003,Wed,8.0693,7.6153,7.4286,7.4511,7.4814,7.5686,8.0185,9.7519,12.969,15.7986,16.0799,16.2506,16.978,17.5282,17.3338,17.3073,16.7637,17.3199,18.9751,20.485,16.2922,11.7756,9.0333,7.9789
07/24/2003,Thu,7.3507,7.0819,6.8579,6.8206,6.6378,6.7416,7.1766,8.6517,10.3413,12.6901,13.963,14.2366,14.3987,14.492,14.1391,13.6862,13.2093,13.4625,14.1912,14.4144,12.9142,10.6517,8.3812,7.6113
07/25/2003,Fri,6.8729,6.6003,6.2131,6.3307,6.0968,6.2306,6.3912,7.6045,10.3722,12.3876,13.7202,14.1983,14.3531,14.9444,15.4521,15.2177,15.4815,15.8939,15.9058,15.2981,13.9927,11.5369,9.8425,8.4441
07/26/2003,Sat,7.858,7.267,7.0321,6.734,6.8788,6.8594,6.954,8.0619,9.8851,11.1452,12.0291,12.7657,13.1678,14.0953,15.3331,16.4942,16.3356,15.9381,14.2991,14.2709,13.8216,13.0961,11.6458,10.7218
07/27/2003,Sun,10.4376,10.3905,9.9892,9.7199,9.8363,10.978,12.8253,18.2656,26.9371,36.2169,40.1346,39.3513,30.6359,21.8869,20.5159,20.2976,20.7536,22.0178,21.4932,19.4264,16.8322,13.5504,11.0282,9.9645
07/28/2003,Mon,9.4319,8.8798,8.4098,8.2059,7.9637,8.1117,8.3069,10.4393,13.457,16.4848,17.7409,17.8996,17.4533,17.3304,16.394,16.036,14.8995,14.7749,14.4955,15.1426,13.4185,10.8007,8.9095,8.0371
07/29/2003,Tue,7.5964,7.5576,7.0614,6.9287,7.0878,6.9596,7.3437,8.6108,11.4124,13.9784,15.0174,15.3267,14.7174,14.6042,14.732,14.1078,12.7547,11.5211,11.4799,12.7009,12.0521,10.0691,8.5183,7.6268
