Generic GS1 Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
GS1 Internal,Fall Saturday,19,0,60,2.68865211,-0.01144838,,,60,69,1.66022594,0.00736942,,,69,110,-1.2726371,0.05167858,,,1.3334,3.3886
GS1 Internal,Fall Saturday,20,0,55,2.85957736,-0.01662499,,,55,65,3.12840015,-0.01861843,,,65,110,-2.23178172,0.0658482,,,1.3334,3.3886
GS1 Internal,Fall Saturday,21,0,55,2.58679382,-0.01206621,,,55,63,3.26096812,-0.02281181,,,63,110,-1.65172774,0.05711988,,,1.3334,3.3886
GS1 Internal,Fall Saturday,22,0,55,2.59354434,-0.01405065,,,55,63,3.63726998,-0.03123097,,,63,110,-1.31234602,0.05107582,,,1.3334,3.3886
GS1 Internal,Fall Saturday,23,0,55,2.45464536,-0.0129974,,,55,63,1.91159305,-0.00239292,,,63,110,-0.81708769,0.04318555,,,1.3334,3.3886
GS1 Internal,Fall Saturday,24,0,55,2.39692376,-0.01308213,,,55,63,0.78989227,0.01598199,,,63,110,-0.28307224,0.03424583,,,1.3334,3.3886

GS1 Internal,Fall Sunday/Holiday,1,0,55,2.57258234,-0.01367226,,,55,63,1.0578476,0.01063139,,,63,110,-0.80935564,0.04071981,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,2,0,55,2.45750614,-0.01198765,,,55,63,0.50058933,0.01939156,,,63,110,-0.91368266,0.04162596,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,3,0,55,2.38543385,-0.01561512,,,55,63,0.07102316,0.02583181,,,63,110,-1.08384164,0.04349692,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,4,0,55,2.38871431,-0.01639955,,,55,64,0.27461102,0.02210537,,,64,110,-1.11030987,0.04353402,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,5,0,55,2.3704925,-0.01626423,,,55,64,0.48016723,0.01875478,,,64,110,-0.90409001,0.04055038,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,6,0,55,2.46898363,-0.01877672,,,55,63,1.14303935,0.00731766,,,63,110,-1.20959737,0.04463526,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,7,0,55,2.55505395,-0.02305578,,,55,63,0.52100752,0.01471374,,,63,110,-1.58997507,0.04682838,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,8,0,55,2.33441924,-0.02139002,,,55,67,0.78306658,0.00923327,,,67,110,-3.09613366,0.06735154,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,9,0,55,2.28971374,-0.01944613,,,55,64,-0.58959734,0.03316546,,,64,110,-2.33943956,0.05772735,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,10,0,57,2.39909875,-0.01877571,,,57,65,-0.12635741,0.02585698,,,65,110,-2.51539111,0.06184268,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,11,0,55,2.25140829,-0.0130711,,,55,63,1.78174559,-0.00512901,,,63,110,-2.3630032,0.06003344,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,12,0,56,2.13799627,-0.00908718,,,56,64,2.309721,-0.01283213,,,64,110,-2.56936942,0.06286744,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,13,0,56,2.09834087,-0.00820785,,,56,65,2.76909983,-0.02011026,,,65,110,-2.63385299,0.06303086,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,14,0,55,2.06984771,-0.00902628,,,55,66,2.86148503,-0.02154787,,,66,110,-2.86167568,0.0656914,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,15,0,56,1.91867128,-0.006249,,,56,67,2.0350816,-0.00810748,,,67,110,-3.13293373,0.06946838,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,16,0,57,1.9378558,-0.00654798,,,57,67,-0.12015659,0.02707565,,,67,110,-2.70886306,0.06406092,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,17,0,58,2.24933316,-0.01247546,,,58,68,-1.56502404,0.05055406,,,68,110,-3.5734996,0.07533456,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,18,0,61,2.75801788,-0.01745544,,,61,70,2.50689583,-0.00990988,,,70,110,-2.63639552,0.0640042,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,19,0,59,2.60801346,-0.01418054,,,59,71,3.00811048,-0.01569812,,,71,110,-5.61084727,0.10846858,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,20,0,55,2.66128756,-0.01652504,,,55,64,0.98622851,0.01573196,,,64,110,-3.00299303,0.07471646,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,21,0,55,2.73540554,-0.01923568,,,55,63,2.15898265,-0.00443864,,,63,110,-2.46831219,0.06689512,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,22,0,55,2.66110551,-0.01870039,,,55,63,2.10457981,-0.0049795,,,63,110,-2.24171121,0.06282548,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,23,0,55,2.55420858,-0.01753089,,,55,64,2.25781175,-0.00896642,,,64,110,-1.4386599,0.05049768,,,1.1792,3.4586
GS1 Internal,Fall Sunday/Holiday,24,0,55,2.44979361,-0.01591531,,,55,63,1.24376319,0.00695142,,,63,110,-1.23203596,0.04684074,,,1.1792,3.4586

GS1 Internal,Fall WD,1,0,55,2.40602138,-0.0157776,,,55,63,0.78044871,0.01575269,,,63,110,-0.54592893,0.03642242,,,1.4191,4.5208
GS1 Internal,Fall WD,2,0,55,2.35256614,-0.0154205,,,55,63,0.60321406,0.01837158,,,63,110,-0.67871569,0.03791916,,,1.4191,4.5208
GS1 Internal,Fall WD,3,0,55,2.29551999,-0.01446388,,,55,63,0.65173055,0.01709597,,,63,110,-0.91017762,0.04084283,,,1.4191,4.5208
GS1 Internal,Fall WD,4,0,55,2.26789516,-0.01396855,,,55,63,0.88454581,0.01280536,,,63,110,-0.52052219,0.0348965,,,1.4191,4.5208
GS1 Internal,Fall WD,5,0,55,2.26841885,-0.01357678,,,55,63,0.67169732,0.01703475,,,63,110,-0.85207287,0.04019039,,,1.4191,4.5208
GS1 Internal,Fall WD,6,0,55,2.28881791,-0.01273031,,,55,63,0.68789922,0.01790431,,,63,110,-0.80145783,0.04052531,,,1.4191,4.5208
GS1 Internal,Fall WD,7,0,55,2.33253494,-0.01235998,,,55,63,0.38129436,0.02341921,,,63,110,-0.82442564,0.04122782,,,1.4191,4.5208
GS1 Internal,Fall WD,8,0,55,2.12969001,-0.00451364,,,55,63,-0.44486387,0.0430041,,,63,110,-0.92868583,0.04823869,,,1.4191,4.5208
GS1 Internal,Fall WD,9,0,55,3.06385086,-0.016958,,,55,63,-0.12033079,0.0428526,,,63,110,-0.97713106,0.05373454,,,1.4191,4.5208
GS1 Internal,Fall WD,10,0,55,3.45402687,-0.01882317,,,55,63,0.43871101,0.03596551,,,63,110,-0.714095,0.0534346,,,1.4191,4.5208
GS1 Internal,Fall WD,11,0,55,4.07376986,-0.02836116,,,55,63,1.51563351,0.01960211,,,63,110,-0.85848555,0.0558882,,,1.4191,4.5208
GS1 Internal,Fall WD,12,0,55,3.9635023,-0.02570455,,,55,63,2.10603347,0.00907202,,,63,110,-0.81747682,0.0548385,,,1.4191,4.5208
GS1 Internal,Fall WD,13,0,55,3.70829311,-0.02141551,,,55,63,3.47037276,-0.01469622,,,63,110,-0.95611528,0.0565349,,,1.4191,4.5208
GS1 Internal,Fall WD,14,0,55,3.61290325,-0.01949263,,,55,63,3.581493,-0.01634339,,,63,110,-1.14599256,0.05923988,,,1.4191,4.5208
GS1 Internal,Fall WD,15,0,55,3.74019369,-0.02266988,,,55,63,3.60432163,-0.01719875,,,63,110,-1.10681759,0.05879858,,,1.4191,4.5208
GS1 Internal,Fall WD,16,0,55,3.71136778,-0.02322754,,,55,63,3.24666603,-0.0119611,,,63,110,-0.99639203,0.05666046,,,1.4191,4.5208
GS1 Internal,Fall WD,17,0,55,3.99122425,-0.03081185,,,55,63,2.05755708,0.0056418,,,63,110,-0.63662907,0.04799925,,,1.4191,4.5208
GS1 Internal,Fall WD,18,0,58,3.8007492,-0.02638649,,,58,66,0.80945548,0.02545005,,,66,110,-0.00693056,0.03635492,,,1.4191,4.5208
GS1 Internal,Fall WD,19,0,55,3.25325956,-0.0184596,,,55,67,1.45483849,0.01538167,,,67,110,0.25314516,0.03443968,,,1.4191,4.5208
GS1 Internal,Fall WD,20,0,55,3.13345195,-0.01908978,,,55,63,0.7131018,0.02611238,,,63,110,-0.41364821,0.04301431,,,1.4191,4.5208
GS1 Internal,Fall WD,21,0,55,2.97542209,-0.01926773,,,55,63,1.28704982,0.01344321,,,63,110,-0.31149919,0.03894704,,,1.4191,4.5208
GS1 Internal,Fall WD,22,0,55,2.79660657,-0.01878463,,,55,63,0.60470044,0.02244211,,,63,110,-0.49034789,0.03903053,,,1.4191,4.5208
GS1 Internal,Fall WD,23,0,55,2.6435206,-0.01790899,,,55,63,0.84605686,0.01695249,,,63,110,-0.45103375,0.03702166,,,1.4191,4.5208
GS1 Internal,Fall WD,24,0,55,2.61893498,-0.01891919,,,55,63,0.55067468,0.02080909,,,63,110,-0.50413514,0.03688131,,,1.4191,4.5208

GS1 Internal,Winter Saturday,1,-11,57,2.97008338,-0.0232986,,0.00302682,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,2,-11,55,2.9491204,-0.02491244,,0.0093159,55,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,3,-11,55,2.94714121,-0.02583425,,0.01020972,55,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,4,-11,55,2.94661083,-0.02604302,,0.00710824,55,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,5,-11,55,2.96639667,-0.02650858,,0.00486763,55,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,6,-11,55,3.00450061,-0.02825591,,0.01276365,55,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,7,-11,56,3.04307639,-0.02851824,,0.01304778,56,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,8,-11,56,2.99796799,-0.03014804,,0.02008008,56,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,9,-11,58,3.26415416,-0.0311338,,0.00756246,58,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,10,-11,58,3.66756679,-0.03054181,,-0.00889693,58,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,11,-11,59,3.75085082,-0.0267034,,-0.01261496,59,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,12,-11,59,3.66667103,-0.02470776,,-0.00839748,59,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,13,-11,59,4.14234251,-0.03776138,,-0.00279127,59,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,14,-11,59,4.43214674,-0.04454145,,-0.00895537,59,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,15,-11,59,4.0868416,-0.0401563,,0.00587316,59,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,16,-11,59,3.63090928,-0.03142693,,0.00018588,59,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,17,-11,57,3.74294137,-0.03572956,,0.00311237,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,18,-11,57,5.19070105,-0.06689145,,-0.00021924,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,19,-11,57,5.24115805,-0.07101227,,0.01405709,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,20,-11,57,4.23270349,-0.04709799,,0.00627439,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,21,-11,57,4.37416751,-0.05307976,,0.00759378,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,22,-11,57,4.51351711,-0.0618899,,0.02708867,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,23,-11,57,3.74332973,-0.04422967,,0.02671782,57,77,0,0,,0,77,121,0,0,,0,1.489,8.8701
GS1 Internal,Winter Saturday,24,-11,55,3.01372823,-0.02770542,,0.03242996,55,77,0,0,,0,77,121,0,0,,0,1.489,8.8701

GS1 Internal,Winter Sunday/Holiday,1,-11,55,2.95658968,-0.02723757,,0.02761487,55,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,2,-11,55,3.13707418,-0.03240957,,0.02377888,55,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,3,-11,56,3.58449238,-0.04534969,,0.02924907,56,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,4,-11,57,3.23964172,-0.03559875,,0.01746411,57,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,5,-11,60,3.30242315,-0.03779136,,0.01985479,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,6,-11,60,3.5976882,-0.05018049,,0.05644966,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,7,-11,60,3.26613071,-0.04154155,,0.05217414,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,8,-11,60,3.08266386,-0.04088736,,0.05231699,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,9,-11,60,3.34798971,-0.05623819,,0.09772433,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,10,-11,60,3.42312898,-0.05038313,,0.07078177,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,11,-11,60,3.313667,-0.04385171,,0.07231392,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,12,-11,60,3.47844979,-0.04455526,,0.06637168,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,13,-11,60,3.69528229,-0.04726147,,0.05691178,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,14,-11,60,3.51466908,-0.04112928,,0.04222922,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,15,-11,60,3.21411737,-0.03562564,,0.04703516,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,16,-11,60,3.14947868,-0.03416522,,0.0455573,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,17,-11,60,3.37589552,-0.03720823,,0.04432451,60,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,18,-11,59,4.00470439,-0.04160764,,0.01069952,59,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,19,-11,59,3.81922157,-0.04046303,,0.04407561,59,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,20,-11,55,3.74174139,-0.04210768,,0.04928349,55,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,21,-11,55,3.72263443,-0.04568137,,0.07111011,55,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,22,-11,55,3.3811678,-0.04053675,,0.08409552,55,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,23,-11,55,3.24349962,-0.03751708,,0.07000438,55,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087
GS1 Internal,Winter Sunday/Holiday,24,-11,55,3.16044821,-0.03685446,,0.07591506,55,77,0,0,,0,77,121,0,0,,0,1.2787,10.2087

GS1 Internal,Winter WD,1,0,55,3.14170701,-0.03306814,,0.04902237,55,63,2.89884373,-0.02008827,,-0.00057634,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,2,0,55,3.27553405,-0.03778709,,0.04876329,55,63,1.90208935,-0.00437804,,0.01014519,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,3,0,55,3.36480816,-0.04088862,,0.05206706,55,63,1.80320403,-0.00275098,,0.00933031,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,4,0,55,3.14264592,-0.03393216,,0.03748468,55,63,2.47554419,-0.01607971,,0.0154371,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,5,0,55,3.18115717,-0.03467046,,0.04053831,55,63,2.77985878,-0.01978855,,0.00385362,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,6,0,55,3.31955912,-0.03670442,,0.03500967,55,63,1.26386011,0.00655652,,0.00761377,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,7,0,55,3.35580293,-0.0350998,,0.0307039,55,63,3.15045688,-0.02775935,,0.03172591,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,8,0,55,3.56512555,-0.03782073,,0.03049705,55,63,2.54383762,-0.01845613,,0.05395475,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,9,0,55,4.1531124,-0.04325979,,0.03502024,55,63,2.79256426,-0.01759001,,0.05517943,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,10,0,55,4.79723487,-0.05116902,,0.040051,55,63,3.05996168,-0.01043303,,0.00566969,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,11,0,55,4.97657877,-0.04696001,,0.02249776,55,63,4.64688379,-0.03216985,,-0.00424555,63,110,4.44996517,-0.02780105,,0.00725723,1.554,13.773
GS1 Internal,Winter WD,12,0,55,4.64350529,-0.03844433,,0.01818688,55,63,3.78546782,-0.01265971,,-0.02487052,63,110,2.82413662,-0.0006605,,-0.00729041,1.554,13.773
GS1 Internal,Winter WD,13,0,55,4.84487201,-0.04458586,,0.02197179,55,63,2.54769121,0.0064116,,-0.01759024,63,110,3.27008492,-0.00727598,,-0.00523451,1.554,13.773
GS1 Internal,Winter WD,14,0,55,4.78859379,-0.04329878,,0.02010153,55,63,3.63248979,-0.01358768,,-0.01234955,63,110,3.06077424,-0.0029078,,-0.01315874,1.554,13.773
GS1 Internal,Winter WD,15,0,55,4.46219269,-0.03555574,,0.01156154,55,63,4.01523201,-0.02026792,,-0.0135204,63,110,2.65986316,0.00283552,,-0.01324892,1.554,13.773
GS1 Internal,Winter WD,16,0,55,3.93502488,-0.02217162,,-0.01137928,55,63,3.80388868,-0.01731,,-0.01100563,63,110,1.94525684,0.0133759,,-0.02045787,1.554,13.773
GS1 Internal,Winter WD,17,0,55,3.83737142,-0.02185577,,-0.00767709,55,63,2.5178293,0.00093534,,0.00677716,63,110,2.28376092,0.0081979,,-0.02561285,1.554,13.773
GS1 Internal,Winter WD,18,0,58,4.06419278,-0.02645181,,-0.01864183,58,66,3.79368982,-0.01952826,,-0.00574861,66,110,3.72040051,-0.01534713,,-0.00124565,1.554,13.773
GS1 Internal,Winter WD,19,0,55,3.65400609,-0.02250683,,-0.00508502,55,67,2.71302766,-0.00411687,,-0.00138028,67,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,20,0,55,3.47322271,-0.02196783,,0.00075022,55,63,3.05958304,-0.01061462,,-0.01124015,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,21,0,55,3.32593817,-0.02295622,,0.00851048,55,63,2.77548168,-0.00550589,,-0.04145606,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,22,0,55,3.23651877,-0.02438887,,0.00643147,55,63,2.87591538,-0.01180929,,-0.02516094,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,23,0,55,3.14059088,-0.02541991,,0.0093452,55,63,2.14763625,-0.00129843,,-0.02651634,63,110,0,0,,0,1.554,13.773
GS1 Internal,Winter WD,24,0,55,3.09562789,-0.02603041,,0.01045586,55,63,1.94899178,0.00052649,,-0.02466931,63,110,0,0,,0,1.554,13.773
